wavelength,mRouge ab,mRouge ex,mRouge em
354,0.2928,,
355,0.2854,0.1407,
356,0.2789,0.1369,
357,0.2733,0.1333,
358,0.2687,0.13,
359,0.265,0.1271,
360,0.2622,0.1245,
361,0.2603,0.1221,
362,0.2591,0.12,
363,0.2586,0.1181,
364,0.2589,0.1165,
365,0.2607,0.1151,
366,0.2637,0.1139,
367,0.2674,0.1129,
368,0.2713,0.1122,
369,0.2752,0.112,
370,0.2804,0.1123,
371,0.2864,0.113,
372,0.2923,0.1139,
373,0.2973,0.1151,
374,0.302,0.1163,
375,0.3067,0.1176,
376,0.3112,0.1188,
377,0.3155,0.1199,
378,0.3197,0.1208,
379,0.3239,0.1225,
380,0.3278,0.1246,
381,0.3312,0.1267,
382,0.3343,0.1287,
383,0.3372,0.13,
384,0.3398,0.1304,
385,0.3417,0.1305,
386,0.343,0.1303,
387,0.3439,0.13,
388,0.3443,0.1294,
389,0.3442,0.1287,
390,0.3433,0.1277,
391,0.3417,0.1266,
392,0.3395,0.1252,
393,0.3366,0.1237,
394,0.3332,0.122,
395,0.3292,0.12,
396,0.3249,0.1174,
397,0.3202,0.1144,
398,0.3152,0.1113,
399,0.3096,0.1085,
400,0.3036,0.1058,
401,0.2976,0.1028,
402,0.2912,0.0996,
403,0.2848,0.0962,
404,0.2784,0.0927,
405,0.2721,0.0893,
406,0.2655,0.0859,
407,0.2587,0.0826,
408,0.2517,0.0796,
409,0.2446,0.0766,
410,0.2373,0.0737,
411,0.2295,0.0707,
412,0.2215,0.0678,
413,0.2135,0.065,
414,0.2055,0.0622,
415,0.1976,0.0593,
416,0.1899,0.0565,
417,0.1822,0.0536,
418,0.1746,0.0508,
419,0.1671,0.0481,
420,0.1595,0.0454,
421,0.1517,0.0428,
422,0.1445,0.0404,
423,0.1379,0.038,
424,0.1314,0.0358,
425,0.125,0.0335,
426,0.1188,0.0313,
427,0.113,0.0291,
428,0.1075,0.027,
429,0.1021,0.025,
430,0.0974,0.0231,
431,0.0931,0.0213,
432,0.0892,0.0197,
433,0.0856,0.0183,
434,0.0825,0.017,
435,0.0799,0.016,
436,0.0776,0.0152,
437,0.0754,0.0145,
438,0.0735,0.014,
439,0.0721,0.0137,
440,0.071,0.0135,
441,0.0701,0.0134,
442,0.0691,0.0134,
443,0.0681,0.0134,
444,0.0673,0.0136,
445,0.0666,0.0138,
446,0.066,0.014,
447,0.0656,0.0142,
448,0.0653,0.0147,
449,0.0652,0.0153,
450,0.0651,0.016,
451,0.0651,0.0168,
452,0.0652,0.0175,
453,0.0654,0.0182,
454,0.0657,0.0189,
455,0.0661,0.0196,
456,0.0668,0.0203,
457,0.0676,0.0211,
458,0.0687,0.0219,
459,0.07,0.0228,
460,0.0713,0.0238,
461,0.0725,0.0248,
462,0.0739,0.0259,
463,0.0753,0.0271,
464,0.0769,0.0283,
465,0.0786,0.0297,
466,0.0805,0.0311,
467,0.0824,0.0326,
468,0.0845,0.0341,
469,0.0868,0.0357,
470,0.0895,0.0374,
471,0.0925,0.0392,
472,0.0958,0.0412,
473,0.0992,0.0432,
474,0.1026,0.0454,
475,0.1061,0.0477,
476,0.1098,0.05,
477,0.1136,0.0524,
478,0.1174,0.0549,
479,0.121,0.0575,
480,0.1246,0.0601,
481,0.1282,0.0628,
482,0.1318,0.0655,
483,0.1354,0.0682,
484,0.1389,0.071,
485,0.1423,0.0738,
486,0.1455,0.0769,
487,0.1488,0.08,
488,0.152,0.0831,
489,0.1553,0.0862,
490,0.1588,0.0893,
491,0.1626,0.0926,
492,0.1666,0.096,
493,0.1705,0.0997,
494,0.1744,0.1035,
495,0.1787,0.1077,
496,0.1837,0.1122,
497,0.1895,0.117,
498,0.1958,0.122,
499,0.2027,0.1272,
500,0.2101,0.1326,
501,0.218,0.1382,
502,0.2262,0.1438,
503,0.2348,0.1496,
504,0.2444,0.1555,
505,0.2546,0.1616,
506,0.2655,0.1678,
507,0.2763,0.1742,
508,0.2868,0.1806,
509,0.2974,0.1871,
510,0.308,0.1936,
511,0.3183,0.2003,
512,0.3279,0.2073,
513,0.3373,0.2143,
514,0.346,0.2215,
515,0.354,0.2289,
516,0.3614,0.2367,
517,0.3682,0.2449,
518,0.3745,0.2535,
519,0.3804,0.2624,
520,0.3857,0.2719,
521,0.3905,0.2819,
522,0.3947,0.2921,
523,0.3978,0.3021,
524,0.4003,0.312,
525,0.4025,0.3221,
526,0.4051,0.3315,
527,0.4083,0.3405,
528,0.4108,0.3493,
529,0.4132,0.3582,
530,0.4161,0.367,
531,0.4203,0.375,
532,0.4259,0.383,
533,0.4324,0.3929,
534,0.4396,0.4037,
535,0.4481,0.4152,
536,0.4577,0.4272,
537,0.4676,0.4398,
538,0.4774,0.4529,
539,0.4871,0.4661,
540,0.4969,0.4793,
541,0.507,0.4923,
542,0.5165,0.5044,
543,0.5261,0.5165,
544,0.5366,0.5286,
545,0.5479,0.5405,
546,0.5619,0.5526,
547,0.5758,0.5643,
548,0.5893,0.5761,
549,0.6017,0.5888,
550,0.6153,0.6022,
551,0.6304,0.6169,
552,0.646,0.6344,
553,0.662,0.654,
554,0.6762,0.6711,
555,0.6881,0.688,
556,0.6977,0.7026,
557,0.709,0.7155,
558,0.7214,0.7269,
559,0.735,0.736,
