wavelength,SYFP2 ex,SYFP2 em,Superfolder GFP ex,Superfolder GFP em,Superfolder GFP 2p,mScarlet-I3 ab,mScarlet-I3 ex,mScarlet-I3 em,Superfolder GFP ab
260,,,,,,0.3136,,,
261,,,,,,0.3223,,,
262,,,,,,0.3309,,,
263,,,,,,0.3435,,,
264,,,,,,0.3561,,,
265,,,,,,0.3701,,,
266,,,,,,0.384,,,
267,,,,,,0.3962,,,
268,,,,,,0.4083,,,
269,,,,,,0.4194,,,
270,,,,,,0.4304,,,
271,,,,,,0.4408,,,
272,,,,,,0.4511,,,
273,,,,,,0.4608,,,
274,,,,,,0.4705,,,
275,,,,,,0.4783,,,
276,,,,,,0.4862,,,
277,,,,,,0.4908,,,
278,,,,,,0.4954,,,
279,,,,,,0.496,,,
280,,,,,,0.4966,,,
281,,,,,,0.4966,,,
282,,,,,,0.4967,,,
283,,,,,,0.4892,,,
284,,,,,,0.4818,,,
285,,,,,,0.4643,,,
286,,,,,,0.4468,,,
287,,,,,,0.4248,,,
288,,,,,,0.4028,,,
289,,,,,,0.3832,,,
290,,,,,,0.3636,,,
291,,,,,,0.3441,,,
292,,,,,,0.3245,,,
293,,,,,,0.3002,,,
294,,,,,,0.276,,,
295,,,,,,0.2516,,,
296,,,,,,0.2273,,,
297,,,,,,0.2063,,,
298,,,,,,0.1852,,,
299,,,,,,0.1681,,,
300,,,,,,0.1509,,,
301,,,,,,0.136,,,
302,,,,,,0.121,,,0.0814
303,,,,,,0.1097,,,0.0773
304,,,,,,0.0983,,,0.0734
305,,,,,,0.0896,,,0.0698
306,,,,,,0.0809,,,0.0664
307,,,,,,0.0745,,,0.0632
308,,,,,,0.068,,,0.0602
309,,,,,,0.0639,,,0.0574
310,,,,,,0.0599,,,0.0547
311,,,,,,0.0578,,,0.0523
312,,,,,,0.0558,,,0.05
313,,,,,,0.0557,,,0.048
314,,,,,,0.0556,,,0.0463
315,,,,,,0.0561,,,0.0449
316,,,,,,0.0566,,,0.0436
317,,,,,,0.0576,,,0.0425
318,,,,,,0.0586,,,0.0415
319,,,,,,0.0604,,,0.0404
320,,,,,,0.0622,,,0.0394
321,,,,,,0.0643,,,0.0384
322,,,,,,0.0663,,,0.0375
323,,,,,,0.0691,,,0.0367
324,,,,,,0.072,,,0.0359
325,,,,,,0.0745,,,0.0353
326,,,,,,0.077,,,0.0347
327,,,,,,0.0801,,,0.0341
328,,,,,,0.0831,,,0.0335
329,,,,,,0.0862,,,0.0329
330,,,,,,0.0893,,,0.0325
331,,,,,,0.0926,,,0.0322
332,,,,,,0.096,,,0.032
333,,,,,,0.1001,,,0.032
334,,,,,,0.1042,,,0.0323
335,,,,,,0.108,,,0.0326
336,,,,,,0.1118,,,0.0331
337,,,,,,0.115,,,0.0338
338,,,,,,0.1182,,,0.0346
339,,,,,,0.12,,,0.0355
340,,,,,,0.1218,,,0.0365
341,,,,,,0.1213,,,0.0377
342,,,,,,0.1209,,,0.039
343,,,,,,0.118,,,0.0405
344,,,,,,0.1151,,,0.042
345,,,,,,0.1114,,,0.0437
346,,,,,,0.1078,,,0.0455
347,,,,,,0.1038,,,0.0475
348,,,,,,0.0998,,,0.0496
349,,,,,,0.0961,,,0.0519
350,0.0484,,,,,0.0925,0.0683,,0.0542
351,0.0483,,,,,0.0892,0.0665,,0.0566
352,0.0484,,0.035,,,0.086,0.0647,,0.0591
353,0.049,,0.0364,,,0.0833,0.0625,,0.0617
354,0.0497,,0.0379,,,0.0806,0.0603,,0.0645
355,0.0494,,0.0395,,,0.0781,0.0597,,0.0675
356,0.0504,,0.0411,,,0.0756,0.059,,0.0705
357,0.0508,,0.0427,,,0.0748,0.058,,0.0735
358,0.0514,,0.0444,,,0.074,0.0569,,0.0766
359,0.0514,,0.0462,,,0.0727,0.0553,,0.0797
360,0.0514,,0.0481,,,0.0713,0.0537,,0.0827
361,0.0514,,0.0501,,,0.0695,0.0517,,0.0858
362,0.0514,,0.0523,,,0.0676,0.0497,,0.0889
363,0.0514,,0.0546,,,0.0663,0.0478,,0.0921
364,0.0514,,0.057,,,0.0651,0.046,,0.0954
365,0.0514,,0.0596,,,0.0631,0.045,,0.0985
366,0.0514,,0.0623,,,0.0611,0.044,,0.1017
367,0.0514,,0.065,,,0.0598,0.0427,,0.105
368,0.0519,,0.0678,,,0.0585,0.0414,,0.1082
369,0.0532,,0.0705,,,0.0553,0.0412,,0.1115
370,0.0534,,0.0731,,,0.052,0.0409,,0.1148
371,0.0534,,0.0756,,,0.0503,0.0393,,0.118
372,0.0534,,0.0779,,,0.0486,0.0377,,0.1212
373,0.0536,,0.0802,,,0.0465,0.0364,,0.1244
374,0.0541,,0.0824,,,0.0444,0.0351,,0.1276
375,0.0547,,0.0845,,,0.043,0.0337,,0.1308
376,0.0546,,0.0866,,,0.0416,0.0324,,0.134
377,0.0551,,0.0888,,,0.0395,0.031,,0.137
378,0.056,,0.0909,,,0.0375,0.0296,,0.1401
379,0.0556,,0.0931,,,0.0364,0.0283,,0.1432
380,0.0557,,0.0952,,,0.0354,0.0269,,0.1463
381,0.0566,,0.0973,,,0.0342,0.0255,,0.1493
382,0.0572,,0.0992,,,0.033,0.0241,,0.1523
383,0.0572,,0.1009,,,0.0308,0.0209,,0.1552
384,0.0586,,0.1025,,,0.0287,0.0177,,0.1579
385,0.0582,,0.1042,,,0.028,0.0169,,0.1606
386,0.0591,,0.1059,,,0.0274,0.0161,,0.1632
387,0.0602,,0.1078,,,0.0258,0.0153,,0.1658
