wavelength,Dendra2-T69A (Green) ab,Dendra2-T69A (Green) ex,Dendra2-T69A (Green) em,Dendra2-T69A (Orange) ab,Dendra2-T69A (Orange) ex,Dendra2-T69A (Orange) em
300,0.1395,0.0324,,0.8374,0.0866,
301,0.1266,0.0293,,0.8361,0.0842,
302,0.1137,0.0262,,0.8348,0.0818,
303,0.1009,0.0231,,0.8334,0.0795,
304,0.088,0.02,,0.8321,0.0771,
305,0.0751,0.0169,,0.8308,0.0747,
306,0.0717,0.0168,,0.8462,0.0758,
307,0.0683,0.0167,,0.8616,0.0768,
308,0.0648,0.0165,,0.877,0.0778,
309,0.0614,0.0164,,0.8924,0.0789,
310,0.0579,0.0163,,0.9078,0.0799,
311,0.0562,0.0167,,0.92,0.0821,
312,0.0544,0.0171,,0.9322,0.0843,
313,0.0527,0.0175,,0.9443,0.0866,
314,0.0509,0.018,,0.9565,0.0888,
315,0.0492,0.0184,,0.9686,0.091,
316,0.0488,0.0164,,0.9749,0.0911,
317,0.0485,0.0143,,0.9812,0.0912,
318,0.0481,0.0123,,0.9875,0.0912,
319,0.0477,0.0103,,0.9937,0.0913,
320,0.0474,0.0082,,1.0,0.0914,
321,0.047,0.0073,,0.999,0.0917,
322,0.0467,0.0064,,0.998,0.0919,
323,0.0463,0.0054,,0.997,0.0922,
324,0.0459,0.0045,,0.996,0.0924,
325,0.0456,0.0036,,0.995,0.0927,
326,0.0462,0.0045,,0.9828,0.0936,
327,0.0467,0.0054,,0.9706,0.0945,
328,0.0473,0.0063,,0.9584,0.0954,
329,0.0479,0.0073,,0.9462,0.0963,
330,0.0485,0.0082,,0.934,0.0971,
331,0.0494,0.0078,,0.9169,0.0977,
332,0.0504,0.0074,,0.8998,0.0982,
333,0.0514,0.007,,0.8828,0.0988,
334,0.0523,0.0065,,0.8657,0.0993,
335,0.0533,0.0061,,0.8487,0.0999,
336,0.0549,0.0063,,0.8285,0.0999,
337,0.0565,0.0064,,0.8084,0.0999,
338,0.058,0.0066,,0.7883,0.1,
339,0.0596,0.0068,,0.7681,0.1,
340,0.0612,0.0069,,0.748,0.1001,
341,0.0638,0.0071,,0.7326,0.0982,
342,0.0664,0.0072,,0.7172,0.0964,
343,0.0689,0.0074,,0.7018,0.0945,
344,0.0715,0.0075,,0.6865,0.0926,
345,0.0741,0.0077,,0.6711,0.0908,
346,0.0771,0.0078,,0.6508,0.0914,
347,0.0802,0.0079,,0.6306,0.092,
348,0.0832,0.008,,0.6104,0.0926,
349,0.0863,0.0081,,0.5902,0.0932,
350,0.0893,0.0082,,0.5699,0.0938,
351,0.0934,0.0082,,0.5501,0.0927,
352,0.0974,0.0082,,0.5302,0.0916,
353,0.1015,0.0082,,0.5103,0.0905,
354,0.1056,0.0082,,0.4904,0.0894,
355,0.1096,0.0082,,0.4706,0.0883,
356,0.1138,0.0074,,0.4467,0.0861,
357,0.1179,0.0067,,0.4229,0.0839,
358,0.1221,0.0059,,0.3991,0.0817,
359,0.1262,0.0051,,0.3753,0.0795,
360,0.1304,0.0044,,0.3515,0.0773,
361,0.1348,0.0036,,0.3339,0.0722,
362,0.1393,0.0029,,0.3163,0.0672,
363,0.1437,0.0021,,0.2987,0.0621,
364,0.1482,0.0013,,0.2811,0.057,
365,0.1526,0.0006,,0.2636,0.052,
366,0.1568,0.0029,,0.2465,0.0469,
367,0.1611,0.0053,,0.2294,0.0418,
368,0.1653,0.0077,,0.2124,0.0367,
369,0.1695,0.0101,,0.1953,0.0316,
370,0.1738,0.0124,,0.1782,0.0265,
371,0.1775,0.0116,,0.1699,0.0247,
372,0.1813,0.0107,,0.1616,0.0229,
373,0.1851,0.0099,,0.1532,0.0211,
374,0.1889,0.009,,0.1449,0.0194,
375,0.1927,0.0082,,0.1366,0.0176,
376,0.1957,0.0082,,0.1328,0.0159,
377,0.1987,0.0082,,0.1291,0.0143,
378,0.2017,0.0082,,0.1253,0.0127,
379,0.2047,0.0082,,0.1216,0.0111,
380,0.2077,0.0082,,0.1178,0.0095,
381,0.2103,0.0072,,0.1166,0.0108,
382,0.2128,0.0061,,0.1153,0.0121,
383,0.2154,0.0051,,0.114,0.0135,
384,0.218,0.0041,,0.1128,0.0148,
385,0.2205,0.0031,,0.1115,0.0161,
386,0.2203,0.0036,,0.1108,0.0171,
387,0.2201,0.0042,,0.1102,0.018,
388,0.2198,0.0048,,0.1095,0.019,
389,0.2196,0.0054,,0.1089,0.0199,
390,0.2194,0.0059,,0.1082,0.0209,
391,0.2185,0.0073,,0.1076,0.0221,
392,0.2177,0.0086,,0.107,0.0233,
393,0.2168,0.0099,,0.1065,0.0245,
394,0.2159,0.0112,,0.1059,0.0258,
395,0.2151,0.0126,,0.1053,0.027,
396,0.2129,0.011,,0.1043,0.0274,
397,0.2108,0.0094,,0.1033,0.0279,
398,0.2087,0.0078,,0.1023,0.0283,
