wavelength,LSS-mKate2 ex,LSS-mKate2 em
355,0.1491,
356,0.1483,
357,0.1475,
358,0.1468,
359,0.146,
360,0.1454,
361,0.1462,
362,0.147,
363,0.1478,
364,0.1485,
365,0.1493,
366,0.1514,
367,0.1545,
368,0.1576,
369,0.1607,
370,0.1642,
371,0.1683,
372,0.1724,
373,0.1765,
374,0.1809,
375,0.1863,
376,0.1917,
377,0.1971,
378,0.2026,
379,0.208,
380,0.2145,
381,0.2217,
382,0.2289,
383,0.2361,
384,0.2438,
385,0.2521,
386,0.2603,
387,0.2686,
388,0.2773,
389,0.2876,
390,0.2979,
391,0.3082,
392,0.3184,
393,0.3256,
394,0.3328,
395,0.34,
396,0.3472,
397,0.3598,
398,0.3732,
399,0.3866,
400,0.4001,
401,0.4117,
402,0.4225,
403,0.4334,
404,0.4469,
405,0.4609,
406,0.4746,
407,0.487,
408,0.4994,
409,0.5122,
410,0.5261,
411,0.5401,
412,0.5527,
413,0.564,
414,0.5753,
415,0.5867,
416,0.6009,
417,0.621,
418,0.6412,
419,0.6576,
420,0.671,
421,0.6844,
422,0.6978,
423,0.7109,
424,0.7233,
425,0.7356,
426,0.7489,
427,0.7628,
428,0.7767,
429,0.7886,
430,0.8,
431,0.8113,
432,0.8227,
433,0.8355,
434,0.8495,
435,0.8634,
436,0.8742,
437,0.8843,
438,0.8943,
439,0.9044,
440,0.9144,
441,0.924,
442,0.9317,
443,0.9394,
444,0.9462,
445,0.9516,
446,0.957,
447,0.9624,
448,0.9678,
449,0.9733,
450,0.9767,
451,0.9798,
452,0.9829,
453,0.986,
454,0.9891,
455,0.9922,
456,0.9953,
457,0.9984,
458,1.0,
459,1.0,
460,1.0,
461,1.0,
462,1.0,
463,1.0,
464,0.9991,
465,0.9981,
466,0.997,
467,0.996,
468,0.992,
469,0.9869,
470,0.9817,
471,0.9766,
472,0.9701,
473,0.9624,
474,0.9546,
475,0.9469,
476,0.9392,
477,0.9314,
478,0.9208,
479,0.91,
480,0.8991,
481,0.8883,
482,0.8775,
483,0.8683,
484,0.8621,
485,0.8559,
486,0.8497,
487,0.8418,
488,0.8253,
489,0.8088,
490,0.7923,
491,0.7758,
492,0.7603,
493,0.7449,
494,0.7288,
495,0.7102,
496,0.6917,
497,0.6731,
498,0.6546,
499,0.6391,
500,0.6236,
501,0.6082,
502,0.5927,0.0203
503,0.5772,0.0213
504,0.5618,0.0223
505,0.5463,0.0234
506,0.5308,0.0244
507,0.514,0.0254
508,0.4965,0.0265
509,0.479,0.0275
510,0.4615,0.0285
511,0.4444,0.0298
512,0.4279,0.0311
513,0.4114,0.0324
514,0.3949,0.0337
515,0.3784,0.0351
516,0.3619,0.0364
517,0.3454,0.0377
518,0.3289,0.039
519,0.3127,0.0404
520,0.3003,0.0418
521,0.288,0.0441
522,0.2756,0.0464
523,0.2632,0.0487
524,0.2508,0.051
525,0.2385,0.0533
526,0.2264,0.056
527,0.2171,0.0591
528,0.2078,0.0622
529,0.1986,0.0653
530,0.1893,0.0683
531,0.1814,0.0714
532,0.1737,0.0745
533,0.166,0.0796
534,0.1582,0.0866
535,0.1505,0.0935
536,0.1433,0.1004
537,0.1371,0.1074
538,0.1309,0.1143
539,0.1247,0.1212
540,0.1188,0.1281
541,0.1145,0.1351
542,0.1101,0.142
543,0.1058,0.1489
544,0.1015,0.1584
545,0.0971,0.1723
546,0.0928,0.1862
547,0.0886,0.1979
548,0.0849,0.2082
549,0.0812,0.2185
550,0.0774,0.2287
551,0.0737,0.2418
552,0.07,0.2593
553,0.0663,0.2767
