wavelength,Superfolder GFP ex,Superfolder GFP em,TurboRFP ex,TurboRFP em,Superfolder GFP 2p,Monomeric hyperfolder YFP ex,Monomeric hyperfolder YFP em,Superfolder GFP ab
300,,,,,,0.0071,,
301,,,,,,0.0066,,
302,,,,,,0.0064,,0.0814
303,,,,,,0.0075,,0.0773
304,,,,,,0.0073,,0.0734
305,,,,,,0.0076,,0.0698
306,,,,,,0.0066,,0.0664
307,,,,,,0.0072,,0.0632
308,,,,,,0.0071,,0.0602
309,,,,,,0.0067,,0.0574
310,,,,,,0.007,,0.0547
311,,,,,,0.0066,,0.0523
312,,,,,,0.0058,,0.05
313,,,,,,0.0064,,0.048
314,,,,,,0.0064,,0.0463
315,,,,,,0.0064,,0.0449
316,,,,,,0.0061,,0.0436
317,,,,,,0.0065,,0.0425
318,,,,,,0.006,,0.0415
319,,,,,,0.0061,,0.0404
320,,,,,,0.0055,,0.0394
321,,,,,,0.0053,,0.0384
322,,,,,,0.0058,,0.0375
323,,,,,,0.0055,,0.0367
324,,,,,,0.0053,,0.0359
325,,,,,,0.0059,,0.0353
326,,,,,,0.0053,,0.0347
327,,,,,,0.0055,,0.0341
328,,,,,,0.0059,,0.0335
329,,,,,,0.006,,0.0329
330,,,,,,0.0064,,0.0325
331,,,,,,0.0049,,0.0322
332,,,,,,0.0053,,0.032
333,,,,,,0.0059,,0.032
334,,,,,,0.0046,,0.0323
335,,,,,,0.0054,,0.0326
336,,,,,,0.0061,,0.0331
337,,,,,,0.0053,,0.0338
338,,,,,,0.0063,,0.0346
339,,,,,,0.0062,,0.0355
340,,,,,,0.0059,,0.0365
341,,,,,,0.0049,,0.0377
342,,,,,,0.0062,,0.039
343,,,,,,0.0057,,0.0405
344,,,,,,0.0057,,0.042
345,,,,,,0.0055,,0.0437
346,,,,,,0.0057,,0.0455
347,,,,,,0.0055,,0.0475
348,,,,,,0.0049,,0.0496
349,,,,,,0.005,,0.0519
350,,,0.0203,,,0.0059,,0.0542
351,,,0.0194,,,0.0047,,0.0566
352,0.035,,0.0202,,,0.0046,,0.0591
353,0.0364,,0.0204,,,0.0051,,0.0617
354,0.0379,,0.0207,,,0.005,,0.0645
355,0.0395,,0.0206,,,0.0047,,0.0675
356,0.0411,,0.0204,,,0.0045,,0.0705
357,0.0427,,0.02,,,0.0047,,0.0735
358,0.0444,,0.0198,,,0.0041,,0.0766
359,0.0462,,0.0202,,,0.0045,,0.0797
360,0.0481,,0.019,,,0.0042,,0.0827
361,0.0501,,0.0192,,,0.0039,,0.0858
362,0.0523,,0.0173,,,0.0033,,0.0889
363,0.0546,,0.0184,,,0.0036,,0.0921
364,0.057,,0.0186,,,0.004,,0.0954
365,0.0596,,0.0179,,,0.0029,,0.0985
366,0.0623,,0.0193,,,0.0031,,0.1017
367,0.065,,0.019,,,0.0023,,0.105
368,0.0678,,0.0183,,,0.0025,,0.1082
369,0.0705,,0.0207,,,0.0021,,0.1115
370,0.0731,,0.0197,,,0.0019,,0.1148
371,0.0756,,0.0189,,,0.0015,,0.118
372,0.0779,,0.0196,,,0.0016,,0.1212
373,0.0802,,0.0211,,,0.0014,,0.1244
374,0.0824,,0.0193,,,0.0014,,0.1276
375,0.0845,,0.0188,,,0.001,,0.1308
376,0.0866,,0.0169,,,0.0006,,0.134
377,0.0888,,0.0178,,,0.0009,,0.137
378,0.0909,,0.0164,,,0.0008,,0.1401
379,0.0931,,0.0144,,,0.0004,,0.1432
380,0.0952,,0.0131,,,0.0005,,0.1463
381,0.0973,,0.013,,,0.0004,,0.1493
382,0.0992,,0.0119,,,0.0,,0.1523
383,0.1009,,0.0116,,,0.0002,,0.1552
384,0.1025,,0.0101,,,0.0,,0.1579
385,0.1042,,0.0101,,,0.0,,0.1606
386,0.1059,,0.0095,,,0.0001,,0.1632
387,0.1078,,0.0088,,,0.0,,0.1658
388,0.11,,0.0071,,,0.0,,0.1684
389,0.1124,,0.0071,,,0.0,,0.1709
390,0.115,,0.0071,,,0.0,,0.1731
391,0.1174,,0.0061,,,0.0,,0.1752
392,0.1194,,0.0069,,,0.0,,0.1771
393,0.1212,,0.0061,,,0.0,,0.1788
394,0.1227,,0.0064,,,0.0,,0.1804
395,0.1242,,0.0057,,,0.0,,0.1819
396,0.1257,,0.0055,,,0.0,,0.1833
397,0.1274,,0.0061,,,0.0,,0.1846
398,0.1295,,0.0055,,,0.0,,0.1857
399,0.132,,0.0059,,,0.0,,0.1865
400,0.1349,,0.0056,,,0.0,,0.1871
401,0.1379,,0.0056,,,0.0,,0.1877
402,0.1408,,0.0058,,,0.0,,0.1883
403,0.1433,,0.0062,,,0.0,,0.1892
404,0.1454,,0.0058,,,0.0,,0.1901
405,0.1471,,0.0058,,,0.0,,0.1909
406,0.1487,,0.0056,,,0.0004,,0.1916
407,0.1501,,0.0056,,,0.0004,,0.1923
408,0.1516,,0.0057,,,0.0008,,0.1931
409,0.1533,,0.0058,,,0.0002,,0.194
410,0.1554,,0.006,,,0.0005,,0.1952
411,0.1581,,0.0063,,,0.001,,0.1967
412,0.1617,,0.0059,,,0.0008,,0.1982
413,0.166,,0.0062,,,0.0013,,0.1998
414,0.1705,,0.0056,,,0.0016,,0.2015
415,0.1746,,0.0061,,,0.002,,0.2034
416,0.1782,,0.0066,,,0.0022,,0.2055
417,0.1816,,0.0067,,,0.0029,,0.2078
418,0.1852,,0.0069,,,0.0029,,0.2101
419,0.1896,,0.0066,,,0.0035,,0.2124
420,0.195,,0.0068,,,0.0041,,0.2148
421,0.2016,,0.0076,,,0.0043,,0.2175
