wavelength,mGold ex,mGold em,mGold 2p
300,0.0234,,
301,0.0226,,
302,0.0214,,
303,0.0207,,
304,0.0195,,
305,0.0186,,
306,0.0177,,
307,0.017,,
308,0.0166,,
309,0.0162,,
310,0.0156,,
311,0.0154,,
312,0.015,,
313,0.0145,,
314,0.0144,,
315,0.014,,
316,0.0138,,
317,0.0136,,
318,0.0132,,
319,0.013,,
320,0.0128,,
321,0.0126,,
322,0.0124,,
323,0.0122,,
324,0.0121,,
325,0.0119,,
326,0.0116,,
327,0.0116,,
328,0.0113,,
329,0.0112,,
330,0.0112,,
331,0.0107,,
332,0.0105,,
333,0.0106,,
334,0.0104,,
335,0.0104,,
336,0.0105,,
337,0.0105,,
338,0.0105,,
339,0.0105,,
340,0.0106,,
341,0.0106,,
342,0.0106,,
343,0.0107,,
344,0.0107,,
345,0.0106,,
346,0.0106,,
347,0.0105,,
348,0.0104,,
349,0.0103,,
350,0.0101,,
351,0.01,,
352,0.0098,,
353,0.0098,,
354,0.0096,,
355,0.0095,,
356,0.0093,,
357,0.0092,,
358,0.0089,,
359,0.0088,,
360,0.0085,,
361,0.0085,,
362,0.008,,
363,0.0077,,
364,0.0075,,
365,0.0071,,
366,0.0067,,
367,0.0065,,
368,0.0061,,
369,0.0057,,
370,0.0055,,
371,0.0052,,
372,0.005,,
373,0.0047,,
374,0.0044,,
375,0.0043,,
376,0.0041,,
377,0.0038,,
378,0.0037,,
379,0.0034,,
380,0.0031,,
381,0.003,,
382,0.0028,,
383,0.0027,,
384,0.0025,,
385,0.0023,,
386,0.0023,,
387,0.0022,,
388,0.0021,,
389,0.0021,,
390,0.002,,
391,0.002,,
392,0.0019,,
393,0.0019,,
394,0.0019,,
395,0.0019,,
396,0.0018,,
397,0.0018,,
398,0.0019,,
399,0.002,,
400,0.002,,
401,0.0021,,
402,0.0022,,
403,0.0023,,
404,0.0025,,
405,0.0027,,
406,0.0028,,
407,0.0031,,
408,0.0034,,
409,0.0035,,
410,0.0038,,
411,0.0041,,
412,0.0044,,
413,0.0048,,
414,0.0052,,
415,0.0056,,
416,0.0061,,
417,0.0067,,
418,0.0071,,
419,0.0078,,
420,0.0083,,
421,0.0091,,
422,0.01,,
423,0.0106,,
424,0.0115,,
425,0.0125,,
426,0.0131,,
427,0.0142,,
428,0.0157,,
429,0.0166,,
430,0.018,,
431,0.0196,,
432,0.0208,,
433,0.0227,,
434,0.0246,,
435,0.026,,
436,0.0281,,
437,0.0303,,
438,0.0321,,
439,0.0347,,
440,0.0375,,
441,0.0394,,
442,0.0425,,
443,0.0455,,
444,0.0484,,
445,0.0523,,
446,0.0568,,
447,0.0599,,
448,0.0649,,
449,0.0699,,
450,0.0733,,
451,0.0791,,
452,0.0873,,
453,0.0918,,
454,0.099,,
455,0.1068,,
456,0.1125,,
457,0.1216,,
458,0.1305,,
459,0.139,,
460,0.1446,,
461,0.1533,,
462,0.1617,,
463,0.1677,,
464,0.1775,,
465,0.1882,,
466,0.1952,,
467,0.2069,,
468,0.2203,,
469,0.2301,,
470,0.2455,,
471,0.263,,
472,0.2744,,
473,0.2908,,
474,0.3053,,
475,0.3168,,
476,0.3424,,
477,0.363,,
478,0.3772,,
479,0.3999,,
480,0.4208,,
481,0.4392,,
482,0.4534,,
483,0.4706,,
484,0.4827,,
485,0.4885,,
486,0.4947,,
487,0.5005,,
488,0.5045,,
489,0.508,,
490,0.5108,,
491,0.5133,,
492,0.516,,
493,0.5206,,
494,0.5261,,
495,0.5337,,
496,0.5466,,
497,0.562,,
498,0.5744,,
499,0.5973,,
500,0.6242,0.0139,
501,0.6417,0.0162,
502,0.6729,0.0202,
503,0.7073,0.0261,
504,0.7432,0.0332,
505,0.7652,0.0389,
506,0.804,0.049,
507,0.8384,0.0617,
508,0.8613,0.0787,
509,0.8906,0.0979,
510,0.919,0.1217,
511,0.9395,0.1401,
512,0.9622,0.1733,
513,0.9821,0.2132,
514,0.9939,0.2533,
515,0.9981,0.283,
516,1.0,0.3323,
517,0.9912,0.386,
518,0.9788,0.4236,
519,0.9495,0.4787,
520,0.9076,0.5368,
521,0.8626,0.5965,
522,0.8282,0.6368,
523,0.7575,0.6938,
524,0.7028,0.7528,
525,0.6659,0.7948,
526,0.6057,0.8467,
527,0.5498,0.8954,
528,0.4912,0.9343,
529,0.4575,0.9577,
530,0.4039,0.9815,
531,0.3549,0.9955,
532,0.3208,1.0,
533,0.2766,0.9954,
534,0.2357,0.9853,
535,0.1992,0.9661,
536,0.1795,0.9522,
537,0.1475,0.9271,
538,0.1237,0.8928,
539,0.1025,0.8766,
540,0.0902,0.8445,
541,0.0738,0.8153,
542,0.0601,0.7853,
543,0.052,0.7668,
544,0.0423,0.736,
545,0.0346,0.7092,
546,0.027,0.6938,
547,0.0227,0.6651,
548,0.0183,0.6398,
549,0.0146,0.6152,
