wavelength,shBFP-N158S/L173I ex,shBFP-N158S/L173I em
301,0.4376,
302,0.4292,
303,0.4215,
304,0.4145,
305,0.4081,
306,0.4022,
307,0.3968,
308,0.3918,
309,0.3873,
310,0.3835,
311,0.3806,
312,0.3782,
313,0.3764,
314,0.3748,
315,0.3734,
316,0.3719,
317,0.3711,
318,0.3707,
319,0.3705,
320,0.3701,
321,0.3693,
322,0.3681,
323,0.3667,
324,0.3655,
325,0.3647,
326,0.3645,
327,0.3651,
328,0.3661,
329,0.3673,
330,0.3688,
331,0.3707,
332,0.3732,
333,0.3765,
334,0.3806,
335,0.3853,
336,0.3903,
337,0.396,
338,0.4023,
339,0.4094,
340,0.4174,
341,0.4265,
342,0.4365,
343,0.4472,
344,0.4588,
345,0.4714,
346,0.4849,
347,0.4992,
348,0.5141,
349,0.5296,
350,0.5457,
351,0.5624,
352,0.5797,
353,0.5976,
354,0.6161,
355,0.6353,
356,0.6551,
357,0.6758,
358,0.6975,
359,0.7198,
360,0.7426,
361,0.7666,
362,0.7903,
363,0.8142,
364,0.8382,
365,0.8609,
366,0.8835,
367,0.9041,
368,0.9237,
369,0.9419,
370,0.9573,
371,0.9702,
372,0.9811,
373,0.9899,
374,0.9961,
375,0.9996,
376,1.0,
377,0.9968,
378,0.9906,
379,0.9821,
380,0.9718,
381,0.9606,
382,0.9476,
383,0.9323,
384,0.9171,
385,0.9008,
386,0.8835,
387,0.8658,
388,0.8477,
389,0.8288,
390,0.8096,
391,0.7898,
392,0.7693,
393,0.7488,
394,0.7269,
395,0.7061,
396,0.686,
397,0.666,
398,0.6476,
399,0.6315,
400,0.6164,
401,0.6026,0.0045
402,0.5902,0.0037
403,0.5794,0.0028
404,0.5704,0.0021
405,0.5629,0.0015
406,0.5569,0.0011
407,0.5523,0.0008
408,0.5489,0.0005
409,0.5465,0.0004
410,0.5456,0.0003
411,0.5466,0.0004
412,0.5489,0.0006
413,0.552,0.0011
414,0.555,0.0017
415,0.5597,0.0023
416,0.5663,0.0026
417,0.5741,0.0029
418,0.5825,0.0032
419,0.5908,0.0039
420,0.5984,0.005
421,0.605,0.0068
422,0.6135,0.0086
423,0.6227,0.0098
424,0.6303,0.011
425,0.6363,0.0125
426,0.643,0.0149
427,0.6499,0.0187
428,0.6562,0.0244
429,0.6613,0.0307
430,0.6642,0.0371
431,0.6644,0.0446
432,0.6632,0.0539
433,0.6608,0.0661
434,0.6567,0.0807
435,0.6504,0.0971
436,0.6414,0.1164
437,0.6304,0.1396
438,0.6172,0.1664
439,0.6021,0.1968
440,0.5847,0.2307
441,0.5648,0.2682
442,0.543,0.31
443,0.5199,0.3578
444,0.4945,0.411
445,0.4683,0.4687
446,0.4411,0.5302
447,0.4136,0.5928
448,0.3853,0.6544
449,0.3574,0.7153
450,0.329,0.7827
451,0.3022,0.8425
452,0.2778,0.893
453,0.255,0.9312
454,0.2348,0.9582
455,0.2175,0.9793
456,0.2022,0.9922
457,0.1883,0.9981
458,0.1765,0.9998
459,0.1668,1.0
460,0.1587,0.9947
461,0.1516,0.9841
462,0.1449,0.9722
463,0.1384,0.9617
464,0.1331,0.9497
465,0.1291,0.9379
466,0.126,0.9305
467,0.1234,0.9246
468,0.1211,0.9137
469,0.1188,0.9001
470,0.1165,0.8825
471,0.115,0.8562
472,0.1141,0.8328
473,0.1136,0.8085
474,0.1134,0.7854
475,0.1132,0.7632
476,0.1127,0.7422
477,0.1123,0.723
478,0.1123,0.708
479,0.1126,0.6975
480,0.1128,0.6896
481,0.1128,0.6824
482,0.113,0.6737
483,0.1133,0.6626
484,0.1136,0.6516
485,0.1141,0.6394
486,0.1145,0.6234
487,0.1149,0.6056
488,0.1153,0.5895
489,0.1159,0.5756
490,0.1165,0.5622
491,0.1172,0.5488
492,0.1179,0.5354
493,0.1185,0.5227
494,0.119,0.5087
495,0.1194,0.4937
496,0.1198,0.4781
497,0.1201,0.4615
498,0.1205,0.4453
499,0.1207,0.4305
500,0.1209,0.4153
501,0.1209,0.4004
