wavelength,SPOON (on) ex,SPOON (on) em,SPOON (off) ab
301,0.2344,,0.4729
302,0.2237,,0.4705
303,0.2115,,0.4713
304,0.2039,,0.4721
305,0.1962,,0.4782
306,0.1919,,0.4852
307,0.1877,,0.4942
308,0.1845,,0.5053
309,0.1833,,0.5164
310,0.1833,,0.533
311,0.1836,,0.5526
312,0.1843,,0.5717
313,0.1847,,0.5883
314,0.185,,0.6052
315,0.1852,,0.6228
316,0.1866,,0.6437
317,0.188,,0.6664
318,0.1894,,0.6862
319,0.1907,,0.7039
320,0.1918,,0.7219
321,0.1929,,0.7401
322,0.1941,,0.7563
323,0.1951,,0.7724
324,0.1964,,0.7881
325,0.1981,,0.8014
326,0.2,,0.8146
327,0.2019,,0.8286
328,0.2039,,0.8441
329,0.2054,,0.8596
330,0.2086,,0.8788
331,0.2118,,0.8984
332,0.2153,,0.9178
333,0.2194,,0.9361
334,0.2235,,0.9547
335,0.2269,,0.9726
336,0.2298,,0.985
337,0.2332,,0.9912
338,0.2367,,1.0
339,0.2402,,1.0
340,0.2449,,0.993
341,0.249,,0.9819
342,0.2528,,0.9694
343,0.2566,,0.9574
344,0.2601,,0.9456
345,0.2633,,0.9319
346,0.2666,,0.9175
347,0.2695,,0.9065
348,0.272,,0.8969
349,0.2767,,0.888
350,0.281,,0.8797
351,0.2849,,0.8715
352,0.2889,,0.8633
353,0.2931,,0.8521
354,0.2975,,0.8386
355,0.3018,,0.8228
356,0.3067,,0.8064
357,0.3116,,0.7797
358,0.3154,,0.7531
359,0.3185,,0.7154
360,0.3217,,0.6719
361,0.3252,,0.6325
362,0.3291,,0.5885
363,0.3325,,0.5512
364,0.336,,0.5045
365,0.3397,,0.4559
366,0.3434,,0.4155
367,0.3475,,0.38
368,0.3519,,0.3458
369,0.3563,,0.3085
370,0.3609,,0.2821
371,0.3668,,0.2399
372,0.375,,0.2202
373,0.3807,,0.2011
374,0.3874,,0.1901
375,0.3957,,0.1791
376,0.4042,,0.168
377,0.4134,,0.1636
378,0.4223,,0.1595
379,0.4272,,0.1554
380,0.4358,,0.1512
381,0.4452,,0.1471
382,0.4533,,0.1429
383,0.4637,,0.1424
384,0.4728,,0.1427
385,0.4809,,0.143
386,0.4892,,0.1433
387,0.4978,,0.1442
388,0.504,,0.1454
389,0.5142,,0.1466
390,0.5243,,0.1478
391,0.534,,0.149
392,0.5426,,0.1502
393,0.551,,0.1512
394,0.5564,,0.1521
395,0.5643,,0.1529
396,0.5752,,0.1537
397,0.5806,,0.1544
398,0.5898,,0.1536
399,0.6004,,0.1529
400,0.6103,,0.1521
401,0.6174,,0.1516
402,0.6227,,0.1516
403,0.6286,,0.1516
404,0.6331,,0.1516
405,0.637,,0.1515
406,0.6404,,0.1514
407,0.6432,,0.1513
408,0.6459,,0.1516
409,0.6485,,0.152
410,0.6489,,0.1524
411,0.649,,0.1528
412,0.6491,,0.1526
413,0.648,,0.1523
414,0.6458,,0.152
415,0.644,,0.1516
416,0.6411,,0.1505
417,0.637,,0.1494
418,0.6336,,0.1483
419,0.6314,,0.1472
420,0.6279,,0.1461
421,0.6217,,0.145
422,0.6151,,0.1439
423,0.6078,,0.1428
424,0.6005,,0.1417
425,0.593,,0.1406
426,0.5867,,0.1389
427,0.5756,,0.1371
428,0.5707,,0.1352
429,0.5596,,0.1333
430,0.5477,,0.1308
431,0.535,,0.1283
432,0.5247,,0.1258
433,0.51,,0.1233
434,0.5022,,0.1208
435,0.4839,,0.1183
436,0.4691,,0.1158
437,0.4548,,0.1134
438,0.4401,,0.111
439,0.4266,,0.1086
440,0.4125,,0.1058
441,0.3977,,0.1029
442,0.3839,,0.1
443,0.3712,,0.0972
444,0.3596,,0.0952
445,0.3458,,0.0931
446,0.3407,,0.0911
447,0.326,,0.089
448,0.3111,,0.0869
449,0.3043,,0.0852
