wavelength,htFuncLib_sf:mid.10 ex,htFuncLib_sf:mid.10 em
320,0.013,
321,0.0131,
322,0.0131,
323,0.0129,
324,0.0125,
325,0.0123,
326,0.012,
327,0.0115,
328,0.0112,
329,0.0112,
330,0.0112,
331,0.0109,
332,0.0108,
333,0.0107,
334,0.0107,
335,0.0107,
336,0.0108,
337,0.0109,
338,0.0111,
339,0.0112,
340,0.0113,
341,0.0114,
342,0.0115,
343,0.0117,
344,0.012,
345,0.012,
346,0.0119,
347,0.0119,
348,0.0119,
349,0.012,
350,0.0118,
351,0.0118,
352,0.0118,
353,0.0118,
354,0.0117,
355,0.0119,
356,0.0119,
357,0.0118,
358,0.012,
359,0.012,
360,0.0122,
361,0.0123,
362,0.0124,
363,0.0125,
364,0.0126,
365,0.0126,
366,0.0131,
367,0.0135,
368,0.0139,
369,0.0143,
370,0.0147,
371,0.0151,
372,0.0155,
373,0.016,
374,0.0166,
375,0.0172,
376,0.0175,
377,0.0179,
378,0.0185,
379,0.0191,
380,0.0199,
381,0.0206,
382,0.0216,
383,0.0225,
384,0.0236,
385,0.0246,
386,0.0259,
387,0.027,
388,0.0282,
389,0.0296,
390,0.0311,
391,0.0325,
392,0.0342,
393,0.0357,
394,0.0376,
395,0.0393,
396,0.0412,
397,0.0435,
398,0.0456,
399,0.0479,
400,0.0501,0.0
401,0.0525,0.0
402,0.0554,0.0
403,0.058,0.0
404,0.061,0.0
405,0.0638,0.0
406,0.067,0.0
407,0.0702,0.0
408,0.0739,0.0
409,0.0774,0.0
410,0.0814,0.0
411,0.0851,0.0
412,0.0895,0.0
413,0.0937,0.0
414,0.0985,0.0
415,0.103,0.0
416,0.1086,0.0
417,0.1135,0.0
418,0.1198,0.0
419,0.1255,0.0
420,0.1322,0.0
421,0.1384,0.0
422,0.1461,0.0
423,0.1526,0.0
424,0.1607,0.0
425,0.168,0.0
426,0.1754,0.0
427,0.1844,0.0
428,0.1922,0.0
429,0.2016,0.0
430,0.2104,0.0
431,0.2192,0.0
432,0.2295,0.0
433,0.2397,0.0
434,0.2512,0.0
435,0.2619,0.0
436,0.2748,0.0
437,0.2867,0.0
438,0.3007,0.0
439,0.3136,0.0
440,0.3277,0.0
441,0.3409,0.0
442,0.3578,0.0
443,0.372,0.0
444,0.3901,0.0
445,0.4049,0.0
446,0.4205,0.0
447,0.4392,0.0
448,0.4556,0.0
449,0.4757,0.0
450,0.4933,0.0
451,0.5111,0.0
452,0.531,0.0
453,0.5476,0.0
454,0.5663,0.0
455,0.5833,0.0
456,0.6016,0.0002
457,0.6214,0.0004
458,0.6382,0.0007
459,0.6567,0.001
460,0.6721,0.0014
461,0.6876,0.0017
462,0.7046,0.0022
463,0.7191,0.0027
464,0.7355,0.0033
465,0.7493,0.0041
466,0.7619,0.0049
467,0.7764,0.0058
468,0.788,0.0069
469,0.8011,0.0086
470,0.8136,0.0105
471,0.8247,0.0129
472,0.8385,0.0162
473,0.8523,0.0197
474,0.8658,0.0246
475,0.8771,0.0297
476,0.888,0.0358
477,0.8984,0.0443
478,0.9086,0.0528
479,0.9223,0.0643
480,0.9329,0.0758
481,0.9455,0.0894
482,0.959,0.1077
483,0.968,0.125
