wavelength,DarkVenus ab,DarkVenus em
402,0.0134,
403,0.0133,
404,0.0132,
405,0.0132,
406,0.0132,
407,0.0132,
408,0.0133,
409,0.0134,
410,0.0135,
411,0.0136,
412,0.0138,
413,0.0141,
414,0.0143,
415,0.0146,
416,0.0149,
417,0.0153,
418,0.0157,
419,0.0161,
420,0.0166,
421,0.017,
422,0.0175,
423,0.0179,
424,0.0183,
425,0.0188,
426,0.0193,
427,0.0199,
428,0.0206,
429,0.0213,
430,0.022,
431,0.0228,
432,0.0238,
433,0.0249,
434,0.0261,
435,0.0274,
436,0.0289,
437,0.0304,
438,0.0321,
439,0.0339,
440,0.0358,
441,0.0379,
442,0.0401,
443,0.0425,
444,0.045,
445,0.0476,
446,0.0505,
447,0.0535,
448,0.0567,
449,0.0601,
450,0.0636,
451,0.0674,
452,0.0713,
453,0.0754,
454,0.0796,
455,0.0839,
456,0.0884,
457,0.0931,
458,0.0981,
459,0.1035,
460,0.1089,
461,0.1146,
462,0.1209,
463,0.1273,
464,0.134,
465,0.1411,
466,0.1489,
467,0.1575,
468,0.1667,
469,0.1765,
470,0.187,
471,0.1983,
472,0.2105,
473,0.2235,
474,0.237,
475,0.2516,
476,0.2661,
477,0.2812,
478,0.296,
479,0.3111,
480,0.326,
481,0.3403,
482,0.3547,
483,0.3679,
484,0.3795,
485,0.39,
486,0.3997,
487,0.4085,
488,0.4156,
489,0.4215,
490,0.4271,
491,0.4336,
492,0.442,
493,0.4512,
494,0.4611,
495,0.4723,
496,0.4853,
497,0.5002,
498,0.5166,
499,0.5344,
500,0.5535,
501,0.574,
502,0.598,0.0099
503,0.6249,0.0212
504,0.6548,0.0337
505,0.6859,0.0471
506,0.7188,0.0619
507,0.7564,0.0767
508,0.7928,0.0917
509,0.8296,0.1126
510,0.8674,0.1383
511,0.9024,0.1674
512,0.9335,0.1988
513,0.9595,0.2331
514,0.9799,0.2718
515,0.9946,0.314
516,1.0,0.361
517,0.9942,0.414
518,0.9787,0.4719
519,0.9488,0.5345
520,0.9062,0.6083
521,0.8545,0.6799
522,0.7944,0.7458
523,0.734,0.8109
524,0.6842,0.8638
525,0.6125,0.9085
526,0.5269,0.9444
527,0.4684,0.9707
528,0.4191,0.9885
529,0.3664,0.9986
530,0.3052,1.0
531,0.2618,0.9948
532,0.2212,0.9808
533,0.1837,0.9599
534,0.1534,0.9383
535,0.1292,0.9124
536,0.1079,0.8836
537,0.0886,0.8507
538,0.0724,0.815
539,0.0594,0.7776
540,0.0485,0.7359
541,0.0402,0.6977
542,0.0339,0.6599
543,0.0289,0.6249
544,0.0244,0.5975
545,0.02,0.5735
546,0.0166,0.5466
547,0.0142,0.5182
548,0.0127,0.4903
549,0.0116,0.4611
550,0.0108,0.4321
551,0.0099,0.4072
552,0.0088,0.3846
553,0.0079,0.3641
554,0.0074,0.3469
555,0.0073,0.3316
556,0.0074,0.3168
557,0.0078,0.3034
558,0.0084,0.2909
559,0.0092,0.2804
560,,0.2706
561,,0.2596
562,,0.2481
563,,0.2375
564,,0.2279
565,,0.2186
566,,0.2096
567,,0.2011
568,,0.1929
569,,0.1865
570,,0.1791
571,,0.1674
572,,0.1538
573,,0.1431
574,,0.134
575,,0.1265
576,,0.1231
577,,0.1221
578,,0.1185
579,,0.1137
580,,0.1084
581,,0.0996
582,,0.0876
583,,0.0812
584,,0.0784
585,,0.0766
586,,0.0773
587,,0.0809
588,,0.0792
589,,0.0721
590,,0.0641
591,,0.0568
592,,0.0482
593,,0.0425
594,,0.0389
595,,0.0365
596,,0.0362
597,,0.0376
598,,0.0379
599,,0.038
600,,0.038
601,,0.0396
602,,0.0415
603,,0.0394
604,,0.0341
605,,0.0282
606,,0.0203
607,,0.0115
608,,0.0058
609,,0.0009
610,,0.0
611,,0.0
612,,0.0006
613,,0.001
614,,0.001
615,,0.0009
616,,0.0009
617,,0.0009
618,,0.0009
619,,0.0009
620,,0.0009
621,,0.0009
622,,0.0009
623,,0.0009
624,,0.0009
625,,0.0009
626,,0.0009
627,,0.0009
628,,0.0009
629,,0.0009
630,,0.0009
631,,0.0009
632,,0.0009
633,,0.0009
634,,0.0009
635,,0.0009
636,,0.0009
637,,0.0009
638,,0.0009
639,,0.0009
640,,0.0009
641,,0.0009
642,,0.0009
643,,0.0009
644,,0.0008
645,,0.0008
646,,0.0008
647,,0.0009
648,,0.0015
649,,0.0022
650,,0.0033
651,,0.0046
