wavelength,mCherry ex,mCherry em,mCherry 2p,dTomato em,dTomato ab
300,0.132,,,,
301,0.1175,,,,0.124
302,0.1063,,,,0.111
303,0.1037,,,,0.1
304,0.1302,,,,0.091
305,0.1633,,,,0.085
306,0.1609,,,,0.081
307,0.1095,,,,0.078
308,0.0673,,,,0.078
309,0.0573,,,,0.079
310,0.055,,,,0.08
311,0.0545,,,,0.082
312,0.0542,,,,0.084
313,0.0546,,,,0.088
314,0.0545,,,,0.092
315,0.0561,,,,0.096
316,0.0584,,,,0.1
317,0.0604,,,,0.104
318,0.0629,,,,0.109
319,0.0662,,,,0.114
320,0.0709,,,,0.118
321,0.0754,,,,0.121
322,0.0812,,,,0.125
323,0.0865,,,,0.129
324,0.0916,,,,0.133
325,0.0982,,,,0.136
326,0.1039,,,,0.141
327,0.1084,,,,0.146
328,0.115,,,,0.153
329,0.1193,,,,0.16
330,0.1241,,,,0.167
331,0.1286,,,,0.174
332,0.1336,,,,0.182
333,0.1385,,,,0.187
334,0.1438,,,,0.191
335,0.1512,,,,0.192
336,0.1593,,,,0.192
337,0.1694,,,,0.188
338,0.1784,,,,0.181
339,0.1912,,,,0.173
340,0.2001,,,,0.164
341,0.2125,,,,0.154
342,0.2203,,,,0.144
343,0.2265,,,,0.135
344,0.2284,,,,0.127
345,0.2248,,,,0.118
346,0.2165,,,,0.11
347,0.2068,,,,0.104
348,0.1936,,,,0.098
349,0.1813,,,,0.093
350,0.1695,,,,0.089
351,0.1576,,,,0.085
352,0.1503,,,,0.081
353,0.1413,,,,0.078
354,0.136,,,,0.075
355,0.1317,,,,0.073
356,0.1287,,,,0.07
357,0.1265,,,,0.068
358,0.125,,,,0.065
359,0.1236,,,,0.063
360,0.1234,,,,0.061
361,0.1226,,,,0.058
362,0.1223,,,,0.055
363,0.122,,,,0.052
364,0.1214,,,,0.049
365,0.1199,,,,0.047
366,0.12,,,,0.044
367,0.1186,,,,0.041
368,0.1179,,,,0.039
369,0.1156,,,,0.037
370,0.1148,,,,0.035
371,0.1141,,,,0.033
372,0.1121,,,,0.032
373,0.1109,,,,0.03
374,0.1087,,,,0.029
375,0.1052,,,,0.028
376,0.1029,,,,0.027
377,0.1004,,,,0.026
378,0.0975,,,,0.025
379,0.0941,,,,0.023
380,0.0904,,,,0.022
381,0.0868,,,,0.021
382,0.0824,,,,0.019
383,0.0789,,,,0.018
384,0.076,,,,0.017
385,0.0714,,,,0.016
386,0.0672,,,,0.015
387,0.0644,,,,0.014
388,0.0604,,,,0.013
389,0.0571,,,,0.012
390,0.0551,,,,0.011
391,0.0525,,,,0.011
392,0.0498,,,,0.01
393,0.0464,,,,0.01
394,0.0449,,,,0.01
395,0.0424,,,,0.01
396,0.0403,,,,0.01
397,0.0386,,,,0.01
398,0.036,,,,0.01
399,0.0334,,,,0.01
400,0.0313,,,,0.011
401,0.029,,,,0.011
402,0.0267,,,,0.011
403,0.0245,,,,0.012
404,0.0216,,,,0.012
405,0.0198,,,,0.013
406,0.0174,,,,0.013
407,0.0156,,,,0.014
408,0.0132,,,,0.015
409,0.0119,,,,0.015
410,0.01,,,,0.016
411,0.0086,,,,0.017
412,0.0074,,,,0.018
413,0.0065,,,,0.019
414,0.0057,,,,0.02
415,0.0049,,,,0.021
416,0.0043,,,,0.022
417,0.0037,,,,0.023
418,0.0035,,,,0.024
419,0.0032,,,,0.025
420,0.003,,,,0.027
421,0.0028,,,,0.028
422,0.0028,,,,0.029
423,0.0028,,,,0.031
424,0.0029,,,,0.032
425,0.0029,,,,0.033
426,0.003,,,,0.035
427,0.0032,,,,0.037
428,0.0032,,,,0.039
429,0.0033,,,,0.04
430,0.0037,,,,0.042
431,0.0039,,,,0.044
432,0.0038,,,,0.046
433,0.0042,,,,0.049
434,0.0046,,,,0.051
435,0.0049,,,,0.053
436,0.0051,,,,0.056
437,0.0053,,,,0.058
438,0.0058,,,,0.061
439,0.006,,,,0.063
440,0.0064,,,,0.066
441,0.0067,,,,0.069
442,0.0071,,,,0.072
443,0.0075,,,,0.075
444,0.008,,,,0.078
445,0.0085,,,,0.082
446,0.0089,,,,0.086
447,0.0097,,,,0.089
448,0.0101,,,,0.092
449,0.0109,,,,0.096
450,0.0115,,,,0.098
451,0.0122,,,,0.102
452,0.013,,,,0.106
453,0.0139,,,,0.109
454,0.0147,,,,0.114
455,0.0157,,,,0.117
456,0.0163,,,,0.121
457,0.0175,,,,0.125
458,0.0182,,,,0.128
459,0.0198,,,,0.132
460,0.0206,,,,0.137
461,0.0222,,,,0.141
462,0.0231,,,,0.145
463,0.0246,,,,0.149
464,0.0254,,,,0.153
465,0.0275,,,,0.159
466,0.0289,,,,0.164
467,0.0299,,,,0.169
468,0.031,,,,0.172
469,0.0328,,,,0.178
470,0.0341,,,,0.184
471,0.0356,,,,0.191
472,0.0377,,,,0.197
473,0.0389,,,,0.202
474,0.0405,,,,0.206
475,0.0424,,,,0.214
476,0.0444,,,,0.22
477,0.0463,,,,0.225
478,0.0492,,,,0.231
479,0.0504,,,,0.236
480,0.053,,,,0.241
481,0.0556,,,,0.245
482,0.0581,,,,0.248
483,0.061,,,,0.252
484,0.0633,,,,0.257
485,0.0663,,,,0.26
486,0.0694,,,,0.264
487,0.0726,,,,0.268
488,0.0762,,,,0.272
489,0.0808,,,,0.275
490,0.0841,,,,0.28
491,0.0886,,,,0.285
492,0.0928,,,,0.289
493,0.0971,,,,0.293
494,0.1007,,,,0.301
495,0.1065,,,,0.307
496,0.1115,,,,0.315
497,0.117,,,,0.325
