wavelength,spisCP ab
383,0.0949
384,0.0918
385,0.0887
386,0.0858
387,0.0829
388,0.0802
389,0.0776
390,0.0751
391,0.0727
392,0.0704
393,0.0682
394,0.0661
395,0.0642
396,0.0623
397,0.0605
398,0.0588
399,0.0572
400,0.0557
401,0.0544
402,0.0532
403,0.0522
404,0.0514
405,0.0506
406,0.0499
407,0.0494
408,0.0488
409,0.0483
410,0.0478
411,0.0473
412,0.0469
413,0.0467
414,0.0467
415,0.0468
416,0.0467
417,0.0464
418,0.0461
419,0.0457
420,0.0453
421,0.045
422,0.0446
423,0.0442
424,0.0438
425,0.0435
426,0.0432
427,0.0429
428,0.0427
429,0.0425
430,0.0424
431,0.0423
432,0.0421
433,0.042
434,0.0419
435,0.0419
436,0.0418
437,0.0418
438,0.0419
439,0.0419
440,0.042
441,0.042
442,0.0421
443,0.0422
444,0.0423
445,0.0423
446,0.0423
447,0.0424
448,0.0424
449,0.0424
450,0.0425
451,0.0426
452,0.0426
453,0.0426
454,0.0425
455,0.0424
456,0.0424
457,0.0423
458,0.0423
459,0.0423
460,0.0425
461,0.0427
462,0.0431
463,0.0435
464,0.0439
465,0.0443
466,0.0447
467,0.0452
468,0.0457
469,0.0464
470,0.0471
471,0.048
472,0.0491
473,0.0503
474,0.0517
475,0.0532
476,0.0548
477,0.0565
478,0.0583
479,0.0602
480,0.0622
481,0.0644
482,0.0668
483,0.0694
484,0.0723
485,0.0753
486,0.0786
487,0.0819
488,0.0855
489,0.0893
490,0.0932
491,0.0973
492,0.1014
493,0.1058
494,0.1102
495,0.1149
496,0.1197
497,0.1248
498,0.1301
499,0.1357
500,0.1414
501,0.1471
502,0.1533
503,0.1599
504,0.1666
505,0.1736
506,0.1811
507,0.1893
508,0.1981
509,0.2071
510,0.2172
511,0.228
512,0.2395
513,0.2518
514,0.2652
515,0.28
516,0.2956
517,0.3112
518,0.3267
519,0.3428
520,0.3588
521,0.3741
522,0.3887
523,0.4029
524,0.4163
525,0.4292
526,0.4419
527,0.4545
528,0.4669
529,0.4793
530,0.4915
531,0.5036
532,0.5158
533,0.5281
534,0.5403
535,0.5528
536,0.5653
537,0.578
538,0.5911
539,0.6041
540,0.6176
541,0.6319
542,0.6465
543,0.6618
544,0.6774
545,0.6925
546,0.711
547,0.7311
548,0.7537
549,0.78
550,0.8102
551,0.8413
552,0.87
553,0.8951
554,0.918
555,0.9379
556,0.9552
557,0.9703
558,0.9829
559,0.9923
560,0.9982
561,1.0
562,0.9976
563,0.9915
564,0.9815
565,0.9674
566,0.949
567,0.9262
568,0.8999
569,0.8717
570,0.8395
571,0.8028
572,0.7576
573,0.714
574,0.6772
575,0.63
576,0.5723
577,0.5201
578,0.4686
579,0.4174
580,0.3742
581,0.3385
582,0.306
583,0.2737
584,0.2434
585,0.2155
586,0.1905
587,0.1694
588,0.1507
589,0.1346
590,0.1206
591,0.1075
592,0.0963
593,0.0865
594,0.0772
595,0.0693
596,0.0625
597,0.0567
598,0.0515
599,0.0469
600,0.0426
601,0.0385
602,0.0343
603,0.031
604,0.0283
605,0.0262
606,0.0242
607,0.022
608,0.0198
609,0.0179
610,0.0164
611,0.0153
612,0.0144
613,0.0137
614,0.0131
615,0.0127
616,0.0122
617,0.0117
618,0.0111
619,0.0104
620,0.0099
621,0.0096
622,0.0094
623,0.0092
624,0.0089
625,0.0085
626,0.0081
627,0.0078
628,0.0075
629,0.0073
630,0.0071
631,0.007
632,0.0068
633,0.0067
634,0.0065
635,0.0064
636,0.0062
637,0.006
638,0.0059
639,0.0058
640,0.0057
641,0.0056
642,0.0055
643,0.0054
644,0.0053
645,0.0053
646,0.0053
647,0.0053
648,0.0053
649,0.0052
650,0.0052
651,0.0052
652,0.0052
653,0.0051
654,0.0051
655,0.0051
656,0.005
657,0.005
658,0.0049
659,0.0049
660,0.0048
661,0.0047
662,0.0047
663,0.0046
664,0.0046
665,0.0045
666,0.0045
667,0.0044
668,0.0043
669,0.0043
670,0.0042
671,0.0041
672,0.0041
673,0.004
674,0.0039
675,0.0039
676,0.0038
677,0.0037
678,0.0037
679,0.0036
