wavelength,mBlueberry1 2p
550,6.0316
551,5.9165
552,5.8194
553,5.7405
554,5.6795
555,5.6793
556,5.6708
557,5.6733
558,5.6518
559,5.5583
560,5.4143
561,5.2256
562,4.9858
563,4.7249
564,4.4974
565,4.3409
566,4.2031
567,4.0507
568,3.8947
569,3.7275
570,3.5964
571,3.5356
572,3.5052
573,3.4687
574,3.4259
575,3.3627
576,3.2994
577,3.2571
578,3.2243
579,3.2027
580,3.1519
581,3.0354
582,2.873
583,2.6766
584,2.4807
585,2.3247
586,2.1997
587,2.1056
588,2.0222
589,1.9307
590,1.8393
591,1.7418
592,1.6512
593,1.5734
594,1.5048
595,1.4438
596,1.3912
597,1.3463
598,1.3015
599,1.2479
600,1.1859
601,1.1079
602,1.0287
603,0.9659
604,0.916
605,0.875
606,0.8372
607,0.7973
608,0.7519
609,0.6932
610,0.6374
611,0.5966
612,0.5614
613,0.5257
614,0.492
615,0.4589
616,0.4266
617,0.393
618,0.3634
619,0.3414
620,0.3233
621,0.3051
622,0.288
623,0.2719
624,0.2566
625,0.2405
626,0.226
627,0.215
628,0.2047
629,0.1921
630,0.1796
631,0.1683
632,0.1577
633,0.1474
634,0.1387
635,0.1322
636,0.1261
637,0.1192
638,0.1125
639,0.1058
640,0.0994
641,0.0939
642,0.0892
643,0.0848
644,0.0809
645,0.0777
646,0.0749
647,0.0719
648,0.0691
649,0.0668
650,0.0645
651,0.0616
652,0.0589
653,0.0569
654,0.0554
655,0.0541
656,0.0532
657,0.0526
658,0.0523
659,0.052
660,0.0518
661,0.0517
662,0.0514
663,0.051
664,0.0505
665,0.0501
666,0.0499
667,0.05
668,0.0503
669,0.0505
670,0.0509
671,0.0519
672,0.0534
673,0.0551
674,0.0572
675,0.0599
676,0.0624
677,0.0634
678,0.0638
679,0.064
680,0.0643
681,0.0654
682,0.0673
683,0.0699
684,0.0725
685,0.0743
686,0.077
687,0.0826
688,0.0905
689,0.0998
690,0.1092
691,0.1175
692,0.1244
693,0.1283
694,0.1323
695,0.1395
696,0.1485
697,0.1584
698,0.169
699,0.18
700,0.19
701,0.1984
702,0.2057
703,0.2108
704,0.2151
705,0.2208
706,0.2279
707,0.2362
708,0.2455
709,0.2553
710,0.2649
711,0.2759
712,0.287
713,0.2953
714,0.3004
715,0.304
716,0.3052
717,0.3014
718,0.298
719,0.3009
720,0.3062
721,0.3123
722,0.32
723,0.3288
724,0.3352
725,0.3376
726,0.3379
727,0.3368
728,0.3341
729,0.3291
730,0.3238
731,0.3253
732,0.3277
733,0.3151
734,0.3024
735,0.3112
736,0.333
737,0.3536
738,0.3801
739,0.4245
740,0.4607
741,0.464
742,0.4571
743,0.447
744,0.4345
745,0.4338
746,0.4517
747,0.4904
748,0.5313
749,0.5637
750,0.5814
751,0.5697
752,0.5538
753,0.5606
754,0.5721
755,0.5783
756,0.5782
757,0.57
758,0.5502
759,0.5134
760,0.4808
761,0.4687
762,0.4704
763,0.4883
764,0.515
765,0.5431
766,0.5619
767,0.5536
768,0.5332
769,0.517
770,0.5075
771,0.5032
772,0.5063
773,0.5239
774,0.5455
775,0.5562
776,0.5737
777,0.6146
778,0.658
779,0.6866
780,0.7064
781,0.7206
782,0.7221
783,0.7026
784,0.6831
785,0.6871
786,0.6991
787,0.703
788,0.7096
789,0.7337
790,0.7608
791,0.7733
792,0.7842
793,0.8004
794,0.8141
795,0.8338
796,0.8566
797,0.8624
798,0.8535
799,0.8388
800,0.8303
801,0.8388
802,0.8679
803,0.9208
804,0.965
805,0.9744
806,0.9736
807,0.9822
808,0.9908
809,0.9868
810,0.9759
811,0.9717
812,0.9707
813,0.9692
814,0.9725
815,0.9808
816,0.9832
817,0.9782
818,0.9781
819,0.991
820,1.0
821,0.9943
822,0.9708
823,0.923
824,0.8711
825,0.831
826,0.8048
827,0.8038
828,0.8127
829,0.8067
830,0.7985
831,0.8114
