wavelength,ShadowR ab
410,0.0091
411,0.0082
412,0.0074
413,0.0066
414,0.0059
415,0.0052
416,0.0046
417,0.004
418,0.0034
419,0.0029
420,0.0024
421,0.0019
422,0.0015
423,0.0011
424,0.0008
425,0.0006
426,0.0004
427,0.0002
428,0.0001
429,0.0
430,0.0
431,0.0
432,0.0
433,0.0
434,0.0
435,0.0
436,0.0
437,0.0
438,0.0
439,0.0
440,0.0
441,0.0
442,0.0
443,0.0
444,0.0
445,0.0
446,0.0
447,0.0001
448,0.0002
449,0.0003
450,0.0004
451,0.0005
452,0.0007
453,0.001
454,0.0014
455,0.0017
456,0.0022
457,0.0026
458,0.0031
459,0.0036
460,0.0042
461,0.0048
462,0.0055
463,0.0062
464,0.007
465,0.0078
466,0.0087
467,0.0096
468,0.0105
469,0.0114
470,0.0124
471,0.0133
472,0.0144
473,0.0155
474,0.0168
475,0.0181
476,0.0195
477,0.0209
478,0.0223
479,0.0238
480,0.0254
481,0.0271
482,0.0289
483,0.0309
484,0.0331
485,0.0354
486,0.0379
487,0.0405
488,0.0432
489,0.0461
490,0.049
491,0.0521
492,0.0552
493,0.0584
494,0.0618
495,0.0654
496,0.069
497,0.0727
498,0.0764
499,0.0801
500,0.0839
501,0.0878
502,0.0918
503,0.0959
504,0.1002
505,0.1046
506,0.1091
507,0.1138
508,0.1186
509,0.1234
510,0.1284
511,0.1336
512,0.139
513,0.1445
514,0.1503
515,0.1561
516,0.162
517,0.168
518,0.1743
519,0.1809
520,0.1878
521,0.1949
522,0.2022
523,0.2099
524,0.2181
525,0.2267
526,0.2356
527,0.2448
528,0.2542
529,0.2642
530,0.2746
531,0.2853
532,0.2959
533,0.3064
534,0.3173
535,0.3282
536,0.3389
537,0.3492
538,0.3593
539,0.3691
540,0.3786
541,0.3879
542,0.3968
543,0.4055
544,0.4139
545,0.4216
546,0.4287
547,0.4355
548,0.4421
549,0.4489
550,0.4559
551,0.4634
552,0.4708
553,0.478
554,0.4855
555,0.4937
556,0.5029
557,0.5131
558,0.5239
559,0.5359
560,0.5485
561,0.5622
562,0.5772
563,0.5934
564,0.6109
565,0.6299
566,0.6507
567,0.6728
568,0.6956
569,0.7194
570,0.7433
571,0.7675
572,0.7914
573,0.815
574,0.8381
575,0.8605
576,0.882
577,0.9031
578,0.9238
579,0.9423
580,0.9583
581,0.973
582,0.9852
583,0.9935
584,0.9983
585,1.0
586,0.9983
587,0.993
588,0.9837
589,0.9698
590,0.9533
591,0.934
592,0.9138
593,0.8917
594,0.8668
595,0.8379
596,0.8068
597,0.7768
598,0.7456
599,0.713
600,0.6793
601,0.645
602,0.6107
603,0.5766
604,0.5414
605,0.508
606,0.4772
607,0.4475
608,0.4169
609,0.3868
610,0.3578
611,0.3298
612,0.3027
613,0.2779
614,0.2553
615,0.2347
616,0.2152
617,0.1966
618,0.1798
619,0.1644
620,0.1502
621,0.1367
622,0.1243
623,0.1129
624,0.1023
625,0.0924
626,0.0834
627,0.0753
628,0.068
629,0.0613
630,0.0551
631,0.0492
632,0.0437
633,0.0389
634,0.0347
635,0.0307
636,0.0268
637,0.0235
638,0.0207
639,0.0184
640,0.0164
641,0.0147
642,0.0131
643,0.0116
644,0.01
645,0.0085
646,0.0073
647,0.0062
648,0.0052
649,0.0042
650,0.0033
651,0.0025
652,0.0019
653,0.0014
654,0.0011
655,0.0008
656,0.0007
657,0.0006
658,0.0006
659,0.0007
660,0.001
