wavelength,mCherry ex,mCherry em,mRuby2 ex,mRuby2 em,mCherry 2p,miRFP670 ex,miRFP670 em,mRuby2 2p
300,0.132,,0.103,,,,,
301,0.1175,,0.094,,,,,
302,0.1063,,0.084,,,,,
303,0.1037,,0.077,,,,,
304,0.1302,,0.07,,,,,
305,0.1633,,0.064,,,,,
306,0.1609,,0.059,,,,,
307,0.1095,,0.055,,,,,
308,0.0673,,0.053,,,,,
309,0.0573,,0.05,,,,,
310,0.055,,0.048,,,,,
311,0.0545,,0.046,,,,,
312,0.0542,,0.045,,,,,
313,0.0546,,0.042,,,,,
314,0.0545,,0.043,,,,,
315,0.0561,,0.041,,,,,
316,0.0584,,0.039,,,,,
317,0.0604,,0.039,,,,,
318,0.0629,,0.039,,,,,
319,0.0662,,0.04,,,,,
320,0.0709,,0.039,,,,,
321,0.0754,,0.039,,,,,
322,0.0812,,0.039,,,,,
323,0.0865,,0.041,,,,,
324,0.0916,,0.041,,,,,
325,0.0982,,0.04,,,,,
326,0.1039,,0.042,,,,,
327,0.1084,,0.042,,,,,
328,0.115,,0.043,,,,,
329,0.1193,,0.043,,,,,
330,0.1241,,0.045,,,,,
331,0.1286,,0.057,,,,,
332,0.1336,,0.084,,,,,
333,0.1385,,0.096,,,,,
334,0.1438,,0.076,,,,,
335,0.1512,,0.054,,,,,
336,0.1593,,0.051,,,,,
337,0.1694,,0.055,,,,,
338,0.1784,,0.054,,,,,
339,0.1912,,0.056,,,,,
340,0.2001,,0.057,,,,,
341,0.2125,,0.06,,,,,
342,0.2203,,0.059,,,,,
343,0.2265,,0.062,,,,,
344,0.2284,,0.063,,,,,
345,0.2248,,0.065,,,,,
346,0.2165,,0.062,,,,,
347,0.2068,,0.064,,,,,
348,0.1936,,0.063,,,,,
349,0.1813,,0.064,,,,,
350,0.1695,,0.064,,,,,
351,0.1576,,0.065,,,,,
352,0.1503,,0.064,,,,,
353,0.1413,,0.064,,,,,
354,0.136,,0.064,,,,,
355,0.1317,,0.064,,,,,
356,0.1287,,0.064,,,,,
357,0.1265,,0.067,,,,,
358,0.125,,0.068,,,,,
359,0.1236,,0.069,,,,,
360,0.1234,,0.068,,,,,
361,0.1226,,0.07,,,,,
362,0.1223,,0.07,,,,,
363,0.122,,0.069,,,,,
364,0.1214,,0.071,,,,,
365,0.1199,,0.071,,,,,
366,0.12,,0.072,,,,,
367,0.1186,,0.071,,,,,
368,0.1179,,0.072,,,,,
369,0.1156,,0.073,,,,,
370,0.1148,,0.072,,,,,
371,0.1141,,0.07,,,,,
372,0.1121,,0.072,,,,,
373,0.1109,,0.072,,,,,
374,0.1087,,0.071,,,,,
375,0.1052,,0.07,,,,,
376,0.1029,,0.071,,,,,
377,0.1004,,0.071,,,,,
378,0.0975,,0.069,,,,,
379,0.0941,,0.068,,,,,
380,0.0904,,0.066,,,,,
381,0.0868,,0.063,,,,,
382,0.0824,,0.061,,,,,
383,0.0789,,0.059,,,,,
384,0.076,,0.054,,,,,
385,0.0714,,0.052,,,,,
386,0.0672,,0.048,,,,,
387,0.0644,,0.045,,,,,
388,0.0604,,0.04,,,,,
389,0.0571,,0.037,,,,,
390,0.0551,,0.035,,,,,
391,0.0525,,0.032,,,,,
392,0.0498,,0.028,,,,,
393,0.0464,,0.026,,,,,
394,0.0449,,0.022,,,,,
395,0.0424,,0.02,,,,,
396,0.0403,,0.018,,,,,
397,0.0386,,0.016,,,,,
398,0.036,,0.014,,,,,
399,0.0334,,0.013,,,,,
400,0.0313,,0.011,,,,,
401,0.029,,0.01,,,,,
402,0.0267,,0.008,,,,,
403,0.0245,,0.007,,,,,
404,0.0216,,0.007,,,,,
405,0.0198,,0.006,,,,,
406,0.0174,,0.005,,,,,
407,0.0156,,0.005,,,,,
408,0.0132,,0.004,,,,,
409,0.0119,,0.004,,,,,
410,0.01,,0.003,,,,,
411,0.0086,,0.004,,,,,
412,0.0074,,0.004,,,,,
413,0.0065,,0.003,,,,,
414,0.0057,,0.003,,,,,
415,0.0049,,0.003,,,,,
416,0.0043,,0.003,,,,,
417,0.0037,,0.003,,,,,
418,0.0035,,0.003,,,,,
419,0.0032,,0.003,,,,,
420,0.003,,0.003,,,,,
421,0.0028,,0.003,,,,,
422,0.0028,,0.003,,,,,
423,0.0028,,0.004,,,,,
424,0.0029,,0.004,,,,,
425,0.0029,,0.004,,,,,
426,0.003,,0.004,,,,,
427,0.0032,,0.004,,,,,
428,0.0032,,0.004,,,,,
429,0.0033,,0.005,,,,,
430,0.0037,,0.005,,,,,
431,0.0039,,0.005,,,,,
432,0.0038,,0.005,,,,,
433,0.0042,,0.006,,,,,
434,0.0046,,0.006,,,,,
435,0.0049,,0.006,,,,,
436,0.0051,,0.006,,,,,
437,0.0053,,0.007,,,,,
438,0.0058,,0.007,,,,,
439,0.006,,0.008,,,,,
440,0.0064,,0.009,,,,,
441,0.0067,,0.009,,,,,
442,0.0071,,0.009,,,,,
443,0.0075,,0.009,,,,,
444,0.008,,0.011,,,,,
445,0.0085,,0.011,,,,,
446,0.0089,,0.012,,,,,
447,0.0097,,0.012,,,,,
448,0.0101,,0.014,,,,,
449,0.0109,,0.014,,,,,
450,0.0115,,0.015,,,,,
451,0.0122,,0.014,,,,,
452,0.013,,0.017,,,,,
453,0.0139,,0.017,,,,,
454,0.0147,,0.018,,,,,
455,0.0157,,0.02,,,,,
456,0.0163,,0.021,,,,,
457,0.0175,,0.022,,,,,
458,0.0182,,0.023,,,,,
459,0.0198,,0.024,,,,,
460,0.0206,,0.026,,,,,
