wavelength,EGFP ex,EGFP em,EYFP ex,EYFP em,EGFP 2p,EYFP 2p
300,0.0962,,,,,
301,0.0872,,,,,
302,0.0801,,,,,
303,0.0739,,,,,
304,0.0675,,,,,
305,0.0612,,,,,
306,0.0579,,,,,
307,0.0541,,,,,
308,0.0528,,,,,
309,0.049,,,,,
310,0.0487,,,,,
311,0.0474,,,,,
312,0.0459,,,,,
313,0.0446,,,,,
314,0.0439,,,,,
315,0.0446,,,,,
316,0.0442,,,,,
317,0.042,,,,,
318,0.0412,,,,,
319,0.0399,,,,,
320,0.0391,,,,,
321,0.0378,,,,,
322,0.0353,,,,,
323,0.0346,,,,,
324,0.0348,,,,,
325,0.0346,,,,,
326,0.0317,,,,,
327,0.0324,,,,,
328,0.0321,,,,,
329,0.0296,,,,,
330,0.0308,,,,,
331,0.0305,,,,,
332,0.0299,,,,,
333,0.0317,,,,,
334,0.0312,,,,,
335,0.0303,,,,,
336,0.0322,,,,,
337,0.0324,,,,,
338,0.0326,,,,,
339,0.0334,,,,,
340,0.0348,,,,,
341,0.0346,,,,,
342,0.0357,,,,,
343,0.0364,,,,,
344,0.0374,,,,,
345,0.0398,,,,,
346,0.0412,,,,,
347,0.0429,,,,,
348,0.0438,,,,,
349,0.0466,,,,,
350,0.049,,0.0484,,,
351,0.0481,,0.0483,,,
352,0.0512,,0.0484,,,
353,0.057,,0.049,,,
354,0.0539,,0.0497,,,
355,0.0557,,0.0494,,,
356,0.059,,0.0504,,,
357,0.0616,,0.0508,,,
358,0.0646,,0.0514,,,
359,0.0662,,0.0514,,,
360,0.0685,,0.0514,,,
361,0.0723,,0.0514,,,
362,0.0729,,0.0514,,,
363,0.0756,,0.0514,,,
364,0.0798,,0.0514,,,
365,0.0814,,0.0514,,,
366,0.0841,,0.0514,,,
367,0.0875,,0.0514,,,
368,0.0909,,0.0519,,,
369,0.0921,,0.0532,,,
370,0.0955,,0.0534,,,
371,0.0984,,0.0534,,,
372,0.1002,,0.0534,,,
373,0.1011,,0.0536,,,
374,0.1078,,0.0541,,,
375,0.1103,,0.0547,,,
376,0.1123,,0.0546,,,
377,0.116,,0.0551,,,
378,0.1174,,0.056,,,
379,0.1217,,0.0556,,,
380,0.125,,0.0557,,,
381,0.1269,,0.0566,,,
382,0.1296,,0.0572,,,
383,0.1324,,0.0572,,,
384,0.1349,,0.0586,,,
385,0.1363,,0.0582,,,
386,0.1393,,0.0591,,,
387,0.1429,,0.0602,,,
388,0.1442,,0.0603,,,
389,0.1465,,0.0594,,,
390,0.148,,0.0595,,,
391,0.1513,,0.0615,,,
392,0.1541,,0.062,,,
393,0.1561,,0.0604,,,
394,0.1582,,0.0589,,,
395,0.1604,,0.059,,,
396,0.1622,,0.0597,,,
397,0.1646,,0.0601,,,
398,0.1651,,0.0605,,,
399,0.1671,,0.0569,,,
400,0.1683,,0.0572,,,
401,0.1682,,0.0575,,,
402,0.17,,0.0575,,,
403,0.1701,,0.0562,,,
404,0.171,,0.0574,,,
405,0.1732,,0.0572,,,
406,0.1732,,0.0545,,,
407,0.1742,,0.0526,,,
408,0.1763,,0.0551,,,
409,0.1768,,0.0538,,,
410,0.1776,,0.0525,,,
411,0.1797,,0.0517,,,
412,0.1818,,0.0522,,,
413,0.184,,0.051,,,
414,0.1858,,0.0478,,,
415,0.1879,,0.048,,,
416,0.1901,,0.0472,,,
417,0.1933,,0.0451,,,
418,0.1967,,0.0448,,,
419,0.1992,,0.0435,,,
420,0.2028,,0.0428,,,
421,0.2052,,0.0425,,,
422,0.2079,,0.039,,,
423,0.2113,,0.0368,,,
424,0.2147,,0.0351,,,
425,0.218,,0.0356,,,
426,0.2218,,0.035,,,
427,0.2254,,0.0352,,,
428,0.2299,,0.0333,,,
429,0.2355,,0.0344,,,
430,0.2408,,0.0337,,,
431,0.2456,,0.0304,,,
432,0.2518,,0.0302,,,
433,0.2583,,0.0355,,,
434,0.2661,,0.0329,,,
435,0.2741,,0.0328,,,
436,0.2832,,0.0349,,,
437,0.2918,,0.0351,,,
438,0.3018,,0.0365,,,
439,0.3141,,0.0382,,,
440,0.3248,,0.0397,,,
441,0.337,,0.0447,,,
442,0.3496,,0.0433,,,
443,0.3629,,0.0461,,,
444,0.3766,,0.0481,,,
445,0.3915,,0.0505,,,
446,0.4072,,0.0539,,,
447,0.4225,,0.056,,,
448,0.4393,,0.0601,,,
449,0.4558,,0.0631,,,
450,0.4734,,0.0642,,,
451,0.4898,,0.0678,,,
452,0.508,,0.0725,,,
453,0.5254,,0.0753,,,
454,0.5431,,0.0791,,,
455,0.561,,0.0843,,,
456,0.5785,,0.086,,,
457,0.5951,,0.092,,,
458,0.6119,,0.0961,,,
459,0.6284,,0.0991,,,
460,0.6438,,0.1032,,,
461,0.6601,,0.1081,,,
462,0.6744,,0.1132,,,
463,0.6887,0.0027,0.1204,,,
464,0.7018,0.0031,0.1271,,,
465,0.7151,0.0034,0.1333,,,
466,0.7277,0.004,0.1395,,,
467,0.7397,0.0043,0.1478,,,
468,0.7524,0.0051,0.1582,,,
469,0.7647,0.0061,0.167,,,
470,0.7771,0.0072,0.1785,,,
471,0.7889,0.0086,0.1904,,,
472,0.8017,0.0101,0.2037,,,
473,0.8143,0.0122,0.2174,,,
474,0.8286,0.0151,0.2319,,,
