wavelength,KillerRed ex,KillerRed em,KillerOrange ab,KillerOrange ex,KillerOrange em
301,,,0.3355,0.3979,
302,,,0.303,0.3626,
303,,,0.2751,0.3184,
304,,,0.2614,0.2627,
305,,,0.2478,0.2184,
306,,,0.2314,0.1826,
307,,,0.2225,0.1615,
308,,,0.2135,0.1495,
309,,,0.2066,0.146,
310,,,0.2024,0.1442,
311,,,0.2005,0.1433,
312,,,0.1985,0.143,
313,,,0.1966,0.1426,
314,,,0.1946,0.1425,
315,,,0.1927,0.1428,
316,,,0.1908,0.1432,
317,,,0.1896,0.1438,
318,,,0.1884,0.1443,
319,,,0.1873,0.1439,
320,,,0.1861,0.1435,
321,,,0.1849,0.1428,
322,,,0.1841,0.1416,
323,,,0.1834,0.1414,
324,,,0.1826,0.1414,
325,,,0.1819,0.1414,
326,,,0.1811,0.1412,
327,,,0.1803,0.1399,
328,,,0.1794,0.1377,
329,,,0.1772,0.1349,
330,,,0.1752,0.1317,
331,,,0.1731,0.1282,
332,,,0.1707,0.1249,
333,,,0.1684,0.1215,
334,,,0.1661,0.1181,
335,,,0.1623,0.1144,
336,,,0.1584,0.1099,
337,,,0.1556,0.1054,
338,,,0.1531,0.1011,
339,,,0.1506,0.097,
340,,,0.1481,0.0933,
341,,,0.1456,0.0898,
342,,,0.1432,0.0865,
343,,,0.142,0.0835,
344,,,0.1415,0.0808,
345,,,0.141,0.0788,
346,,,0.1405,0.0769,
347,,,0.14,0.0751,
348,,,0.1399,0.0738,
349,,,0.14,0.0722,
350,,,0.1395,0.0706,
351,,,0.1376,0.069,
352,,,0.1358,0.0677,
353,,,0.1339,0.0664,
354,,,0.1389,0.0652,
355,,,0.14,0.064,
356,,,0.1389,0.0628,
357,,,0.1378,0.0617,
358,,,0.1367,0.0611,
359,,,0.1364,0.061,
360,,,0.1401,0.061,
361,,,0.1403,0.061,
362,,,0.1399,0.0611,
363,,,0.1395,0.0614,
364,,,0.1391,0.0619,
365,,,0.1397,0.062,
366,,,0.142,0.062,
367,,,0.1445,0.062,
368,,,0.1462,0.062,
369,,,0.1477,0.0624,
370,,,0.1493,0.0631,
371,,,0.1508,0.0642,
372,,,0.1523,0.0652,
373,,,0.1536,0.0659,
374,,,0.1557,0.0662,
375,,,0.1592,0.067,
376,,,0.1627,0.068,
377,,,0.1662,0.0689,
378,,,0.1699,0.0697,
379,,,0.1746,0.0706,
380,,,0.178,0.0717,
381,,,0.1834,0.0728,
382,,,0.1895,0.0742,
383,,,0.1957,0.0758,
384,,,0.2015,0.0774,
385,,,0.2064,0.0792,
386,,,0.2138,0.0812,
387,,,0.2212,0.0837,
388,,,0.2286,0.0863,
389,,,0.2358,0.089,
390,,,0.2429,0.0917,
391,,,0.2536,0.0942,
392,,,0.2642,0.097,
393,,,0.2746,0.0999,
394,,,0.2848,0.1032,
395,,,0.2961,0.1067,
396,,,0.3073,0.1104,
397,,,0.3186,0.1139,
398,,,0.3313,0.1171,
399,,,0.3447,0.1205,
400,,,0.3573,0.1245,
401,,,0.3694,0.1285,
402,,,0.3825,0.1328,
403,,,0.3955,0.1379,
404,,,0.4086,0.143,
405,,,0.4243,0.148,
406,,,0.4397,0.1529,
407,,,0.4531,0.1584,
408,,,0.4688,0.164,
409,,,0.4841,0.1696,
410,,,0.4985,0.1749,
411,,,0.5139,0.1803,
412,,,0.5287,0.1858,
413,,,0.5437,0.192,
414,,,0.5604,0.1982,
415,,,0.577,0.2044,
416,,,0.5956,0.2108,
417,,,0.6144,0.2184,
418,,,0.6308,0.2259,
419,,,0.6487,0.2337,
420,,,0.6669,0.2425,
421,,,0.6838,0.2515,
422,,,0.7004,0.2621,
423,,,0.7181,0.2707,
424,,,0.7353,0.2813,
425,,,0.7524,0.2891,
426,,,0.769,0.2976,
427,,,0.7853,0.3079,
428,,,0.7979,0.3168,
429,,,0.8128,0.3256,
430,,,0.8284,0.3343,
431,,,0.84,0.3431,
432,,,0.8512,0.3521,
433,,,0.8625,0.3612,
434,,,0.8738,0.3716,
435,,,0.8806,0.3811,
436,,,0.8886,0.3906,
437,,,0.8969,0.4011,
438,,,0.9052,0.4116,
439,,,0.9134,0.4221,
440,,,0.9216,0.4307,
441,,,0.9305,0.4402,
442,,,0.9393,0.4519,
443,,,0.948,0.4624,
444,,,0.9535,0.4739,
445,,,0.9604,0.4853,
446,,,0.9681,0.4969,
447,,,0.9759,0.5092,
448,,,0.9831,0.5217,
449,,,0.9876,0.534,
450,,,0.9906,0.5457,
451,,,0.9931,0.5578,
452,,,0.9955,0.5698,
453,,,0.998,0.5816,
454,,,1.0,0.5936,
455,,,0.9975,0.6044,
456,,,0.9955,0.6151,
