wavelength,htFuncLib_sf:thermo.2 ex,htFuncLib_sf:thermo.2 em
320,0.0068,
321,0.0067,
322,0.0066,
323,0.0064,
324,0.0062,
325,0.0059,
326,0.0055,
327,0.0054,
328,0.0052,
329,0.0051,
330,0.005,
331,0.005,
332,0.0052,
333,0.0053,
334,0.0057,
335,0.0059,
336,0.0062,
337,0.0064,
338,0.0067,
339,0.007,
340,0.0075,
341,0.0078,
342,0.0082,
343,0.0084,
344,0.0087,
345,0.0091,
346,0.0095,
347,0.0098,
348,0.0101,
349,0.0103,
350,0.0104,
351,0.0106,
352,0.0107,
353,0.011,
354,0.0111,
355,0.0112,
356,0.0113,
357,0.0115,
358,0.0118,
359,0.012,
360,0.0123,
361,0.0125,
362,0.0128,
363,0.013,
364,0.0133,
365,0.0136,
366,0.0143,
367,0.0149,
368,0.0157,
369,0.0165,
370,0.0173,
371,0.018,
372,0.0189,
373,0.0198,
374,0.0209,
375,0.0218,
376,0.0225,
377,0.0232,
378,0.0239,
379,0.0245,
380,0.0253,
381,0.026,
382,0.0267,
383,0.0273,
384,0.028,
385,0.0288,
386,0.0295,
387,0.0301,
388,0.0309,
389,0.0315,
390,0.0324,
391,0.0331,
392,0.0339,
393,0.0346,
394,0.0352,
395,0.0358,
396,0.0364,
397,0.0371,
398,0.0376,
399,0.0381,
400,0.0385,0.001
401,0.0389,0.001
402,0.0394,0.001
403,0.0399,0.001
404,0.0405,0.001
405,0.0409,0.001
406,0.0414,0.001
407,0.042,0.001
408,0.0427,0.001
409,0.0431,0.001
410,0.0437,0.001
411,0.0444,0.001
412,0.045,0.001
413,0.0456,0.001
414,0.0463,0.001
415,0.047,0.001
416,0.0479,0.001
417,0.0488,0.001
418,0.0499,0.001
419,0.0509,0.001
420,0.0522,0.001
421,0.0534,0.001
422,0.0549,0.001
423,0.0563,0.001
424,0.0581,0.001
425,0.0597,0.001
426,0.0611,0.001
427,0.063,0.001
428,0.0649,0.001
429,0.0675,0.001
430,0.0697,0.001
431,0.0721,0.001
432,0.0752,0.001
433,0.078,0.001
434,0.0814,0.001
435,0.0847,0.001
436,0.0892,0.001
437,0.0933,0.001
438,0.0981,0.001
439,0.1025,0.001
440,0.1079,0.001
441,0.1131,0.001
442,0.1198,0.001
443,0.1257,0.001
444,0.133,0.001
445,0.1392,0.001
446,0.1455,0.001
447,0.1538,0.001
448,0.1612,0.001
449,0.1701,0.001
450,0.1781,0.001
451,0.1861,0.001
452,0.1958,0.001
453,0.2046,0.001
454,0.2153,0.001
455,0.2253,0.001
456,0.2358,0.0024
457,0.2479,0.0037
458,0.2586,0.005
459,0.2713,0.006
460,0.2825,0.007
461,0.2947,0.0078
462,0.309,0.0088
463,0.3212,0.0096
464,0.3367,0.0105
465,0.3499,0.0114
466,0.3639,0.0112
467,0.3802,0.0112
468,0.3942,0.0115
469,0.4121,0.0123
470,0.4277,0.0134
471,0.443,0.0149
472,0.4613,0.0173
473,0.4767,0.0197
474,0.4938,0.0233
475,0.5084,0.0271
476,0.5217,0.0316
477,0.5364,0.0378
478,0.5488,0.0441
479,0.5628,0.0528
480,0.5749,0.0612
481,0.5869,0.0712
482,0.6006,0.0847
483,0.6127,0.0974
