wavelength,PATagRFP (On) ex,PATagRFP (On) em
401,0.0015,
402,0.0015,
403,0.0015,
404,0.0015,
405,0.0017,
406,0.002,
407,0.0023,
408,0.0026,
409,0.0028,
410,0.0031,
411,0.0035,
412,0.0037,
413,0.004,
414,0.0046,
415,0.0051,
416,0.0053,
417,0.006,
418,0.0066,
419,0.0076,
420,0.0082,
421,0.0089,
422,0.0099,
423,0.0108,
424,0.0116,
425,0.0129,
426,0.0139,
427,0.0149,
428,0.0158,
429,0.0168,
430,0.0184,
431,0.0195,
432,0.0206,
433,0.0219,
434,0.0234,
435,0.0253,
436,0.0267,
437,0.0281,
438,0.0299,
439,0.0312,
440,0.0328,
441,0.0345,
442,0.0361,
443,0.0383,
444,0.0403,
445,0.0419,
446,0.0444,
447,0.0466,
448,0.0484,
449,0.0509,
450,0.0538,
451,0.0562,
452,0.0597,
453,0.0628,
454,0.0659,
455,0.0696,
456,0.0728,
457,0.0758,
458,0.0801,
459,0.0845,
460,0.0888,
461,0.0935,
462,0.0981,
463,0.1036,
464,0.109,
465,0.1136,
466,0.1177,
467,0.1226,
468,0.1266,
469,0.1315,
470,0.136,
471,0.1405,
472,0.1458,
473,0.1513,
474,0.157,
475,0.1646,
476,0.1722,
477,0.1797,
478,0.188,
479,0.195,
480,0.203,
481,0.211,
482,0.2179,
483,0.2235,
484,0.2303,
485,0.237,
486,0.2457,
487,0.2533,
488,0.2619,
489,0.2719,
490,0.2818,
491,0.2906,
492,0.2992,
493,0.3067,
494,0.315,
495,0.3229,
496,0.3304,
497,0.338,
498,0.3472,
499,0.3556,
500,0.3661,
501,0.3764,
502,0.3871,
503,0.3968,
504,0.4084,
505,0.4184,
506,0.4304,
507,0.4413,
508,0.455,
509,0.4671,
510,0.4806,
511,0.4947,
512,0.5102,
513,0.5242,
514,0.5388,
515,0.55,
516,0.5637,
517,0.578,
518,0.5901,
519,0.6039,
520,0.6189,
521,0.632,
522,0.6468,
523,0.6597,
524,0.671,
525,0.6841,
526,0.6943,
527,0.7043,
528,0.7145,
529,0.7244,
530,0.7341,
531,0.7438,
532,0.7507,
533,0.7589,
534,0.7651,
535,0.7732,
536,0.7803,
537,0.7868,
538,0.794,
539,0.8041,
540,0.8135,
541,0.8209,
542,0.8283,
543,0.8381,
544,0.8482,
545,0.8561,
546,0.865,0.0374
547,0.8743,0.0403
548,0.8839,0.0451
549,0.8954,0.0514
550,0.9039,0.0585
551,0.9135,0.0665
552,0.9239,0.0753
553,0.9326,0.0861
554,0.9412,0.0965
555,0.9525,0.1079
556,0.961,0.1211
557,0.9694,0.1354
558,0.9763,0.1506
559,0.9861,0.1669
560,0.9924,0.1851
561,0.9966,0.2039
562,1.0,0.2248
563,0.9993,0.2472
564,0.9984,0.2719
565,0.9978,0.2972
566,0.9926,0.3242
567,0.9864,0.3506
568,0.9778,0.3795
569,0.966,0.4097
570,0.9539,0.4409
571,0.9389,0.4738
572,0.9197,0.5082
573,0.8958,0.5425
574,0.8713,0.5764
575,0.8469,0.6112
576,0.8184,0.6426
577,0.787,0.6758
578,0.7537,0.7075
