wavelength,Gamillus (On) ex,Gamillus (On) em,rsEGFP2 (On) ex,rsEGFP2 (On) em,Dronpa (On) ex,Dronpa (On) em,SPOON (on) ex,SPOON (on) em,SPOON (off) ab,Dreiklang (Off) ab,Dreiklang (On) ex,Dreiklang (On) em,Padron0.9 (On) ex,Padron0.9 (On) em,rsFolder (Green) ex,rsFolder (Green) em,rsFolder (Green (off)) ab
300,,,,,,,,,,,,,,,0.0175,,0.2993
301,,,,,0.0659,,0.2344,,0.4729,,,,,,0.0158,,0.2859
302,,,,,0.0581,,0.2237,,0.4705,0.3906,,,,,0.0155,,0.2743
303,,,,,0.0547,,0.2115,,0.4713,0.3905,,,,,0.0149,,0.263
304,,,,,0.0505,,0.2039,,0.4721,0.3981,,,,,0.0144,,0.2533
305,,,,,0.0452,,0.1962,,0.4782,0.4053,,,,,0.0134,,0.2454
306,,,,,0.0399,,0.1919,,0.4852,0.4121,,,,,0.0115,,0.2378
307,,,,,0.0357,,0.1877,,0.4942,0.4233,,,,,0.0105,,0.2305
308,,,,,0.0353,,0.1845,,0.5053,0.4365,,,,,0.0094,,0.2242
309,,,,,0.0344,,0.1833,,0.5164,0.4517,,,,,0.0081,,0.2192
310,,,,,0.0318,,0.1833,,0.533,0.4714,,,,,0.0067,,0.2138
311,,,,,0.0303,,0.1836,,0.5526,0.4898,,,,,0.0067,,0.2087
312,,,,,0.0286,,0.1843,,0.5717,0.5069,,,,,0.0052,,0.2045
313,,,,,0.027,,0.1847,,0.5883,0.5286,,,,,0.0043,,0.2011
314,,,,,0.0255,,0.185,,0.6052,0.5497,,,,,0.0055,,0.1979
315,,,,,0.0229,,0.1852,,0.6228,0.5701,,,,,0.0046,,0.1947
316,,,,,0.0198,,0.1866,,0.6437,0.5963,,,,,0.0035,,0.1916
317,,,,,0.0206,,0.188,,0.6664,0.6176,,,,,0.0031,,0.1884
318,,,,,0.0195,,0.1894,,0.6862,0.634,,,,,0.0038,,0.1852
319,,,,,0.0185,,0.1907,,0.7039,0.6557,,,,,0.0044,,0.182
320,,,,,0.0173,,0.1918,,0.7219,0.6764,,,,,0.0043,,0.1789
321,,,,,0.0162,,0.1929,,0.7401,0.6962,,,,,0.0043,,0.1755
322,,,,,0.0153,,0.1941,,0.7563,0.7254,,,,,0.0043,,0.1718
323,,,,,0.0149,,0.1951,,0.7724,0.7499,,,,,0.0034,,0.1678
324,,,,,0.0152,,0.1964,,0.7881,0.7696,,,,,0.0029,,0.164
325,,,,,0.0121,,0.1981,,0.8014,0.7877,,,,,0.0029,,0.1604
326,,,,,0.0089,,0.2,,0.8146,0.8037,,,,,0.0029,,0.1565
327,,,,,0.0075,,0.2019,,0.8286,0.8176,,,,,0.0029,,0.1524
328,,,,,0.0063,,0.2039,,0.8441,0.837,,,,,0.0029,,0.1487
329,,,,,0.0054,,0.2054,,0.8596,0.8598,,,,,0.0033,,0.1453
330,,,,,0.0047,,0.2086,,0.8788,0.886,,,,,0.0035,,0.1415
331,,,,,0.005,,0.2118,,0.8984,0.9058,,,,,0.0032,,0.1382
332,,,,,0.0054,,0.2153,,0.9178,0.9257,,,,,0.003,,0.1353
333,,,,,0.0047,,0.2194,,0.9361,0.9456,,,,,0.0026,,0.1333
334,,,,,0.0038,,0.2235,,0.9547,0.9608,,,,,0.0023,,0.1327
335,,,,,0.0028,,0.2269,,0.9726,0.9752,,,,,0.002,,0.1324
336,,,,,0.0018,,0.2298,,0.985,0.9886,,,,,0.0017,,0.1323
337,,,,,0.0009,,0.2332,,0.9912,0.9957,,,,,0.0015,,0.1348
338,,,,,0.0001,,0.2367,,1.0,0.9995,,,,,0.0015,,0.1386
339,,,,,0.0001,,0.2402,,1.0,1.0,,,,,0.0014,,0.1429
340,,,,,0.0,,0.2449,,0.993,0.9998,,,,,0.001,,0.1469
341,,,,,0.0,,0.249,,0.9819,0.9941,,,,,0.0004,,0.1497
342,,,,,0.0,,0.2528,,0.9694,0.983,,,0.0294,,0.0,,0.1536
343,,,,,0.0,,0.2566,,0.9574,0.9724,,,0.0307,,0.0,,0.1592
344,,,,,0.0,,0.2601,,0.9456,0.9621,,,0.032,,0.0,,0.1651
345,,,,,0.0,,0.2633,,0.9319,0.952,,,0.034,,0.0,,0.1707
346,,,,,0.0,,0.2666,,0.9175,0.9408,,,0.036,,0.0004,,0.1765
347,,,,,0.0,,0.2695,,0.9065,0.9296,,,0.0382,,0.0004,,0.1828
348,,,,,0.0,,0.272,,0.8969,0.9184,,,0.0405,,0.0,,0.1895
349,,,,,0.0,,0.2767,,0.888,0.9077,,,0.0428,,0.0009,,0.1958
350,,,,,0.0,,0.281,,0.8797,0.8974,0.0236,,0.0451,,0.0013,,0.2014
351,,,0.0262,,0.0,,0.2849,,0.8715,0.8875,0.0236,,0.0469,,0.0007,,0.2076
352,,,0.0257,,0.0,,0.2889,,0.8633,0.8746,0.0236,,0.0487,,0.0015,,0.2154
353,,,0.0275,,0.0,,0.2931,,0.8521,0.8587,0.0236,,0.0503,,0.0017,,0.2235
354,,,0.0269,,0.0,,0.2975,,0.8386,0.8398,0.0236,,0.052,,0.0006,,0.2309
355,,,0.0291,,0.0,,0.3018,,0.8228,0.8067,0.0236,,0.0544,,0.0005,,0.2394
356,,,0.0296,,0.0,,0.3067,,0.8064,0.7752,0.0236,,0.0568,,0.0009,,0.2489
357,,,0.0303,,0.0,,0.3116,,0.7797,0.745,0.0236,,0.0603,,0.0005,,0.2589
358,,,0.0317,,0.0,,0.3154,,0.7531,0.7143,0.0226,,0.0639,,0.0006,,0.2689
