wavelength,TagGFP ex,TagGFP em
352,0.0119,
353,0.0122,
354,0.0129,
355,0.0132,
356,0.0138,
357,0.0141,
358,0.0152,
359,0.0158,
360,0.0161,
361,0.0161,
362,0.0161,
363,0.0164,
364,0.0166,
365,0.0177,
366,0.0186,
367,0.0204,
368,0.0211,
369,0.0224,
370,0.0258,
371,0.0264,
372,0.0275,
373,0.029,
374,0.0304,
375,0.0317,
376,0.0331,
377,0.0335,
378,0.0336,
379,0.0344,
380,0.0365,
381,0.0385,
382,0.0419,
383,0.0425,
384,0.0451,
385,0.0475,
386,0.0487,
387,0.0505,
388,0.0528,
389,0.0557,
390,0.0579,
391,0.0598,
392,0.0626,
393,0.0636,
394,0.0651,
395,0.0665,
396,0.0699,
397,0.0733,
398,0.0777,
399,0.0827,
400,0.0862,
401,0.091,
402,0.0967,
403,0.1013,
404,0.105,
405,0.1071,
406,0.1105,
407,0.1161,
408,0.1226,
409,0.1288,
410,0.1341,
411,0.1395,
412,0.1464,
413,0.1542,
414,0.1645,
415,0.1773,
416,0.1862,
417,0.1964,
418,0.2057,
419,0.2123,
420,0.2187,
421,0.2236,
422,0.2283,
423,0.2331,
424,0.2401,
425,0.2438,
426,0.2532,
427,0.2594,
428,0.2694,
429,0.2856,
430,0.3049,
431,0.3221,
432,0.3379,
433,0.3519,
434,0.3623,
435,0.379,
436,0.3931,
437,0.4145,
438,0.4333,
439,0.4529,
440,0.4632,
441,0.4709,
442,0.4849,
443,0.5043,
444,0.5225,
445,0.5464,
446,0.5599,
447,0.5643,
448,0.5713,
449,0.5819,
450,0.5956,
451,0.6095,
452,0.6314,
453,0.6506,
454,0.6702,
455,0.6923,
456,0.7183,
457,0.7556,
458,0.7733,
459,0.7811,
460,0.7784,
461,0.7678,
462,0.7642,
463,0.7714,
464,0.7974,
465,0.8208,
466,0.8349,0.01
467,0.8403,0.0122
468,0.8493,0.015
469,0.867,0.0181
470,0.8743,0.0218
471,0.8865,0.0257
472,0.891,0.0305
473,0.8993,0.0368
474,0.9079,0.0448
475,0.9189,0.053
476,0.9244,0.0633
477,0.9263,0.074
478,0.9343,0.0874
479,0.937,0.1038
480,0.9651,0.1219
481,0.9968,0.1402
482,1.0,0.1623
483,0.9721,0.1866
484,0.9267,0.2107
485,0.8978,0.2427
486,0.8558,0.2737
487,0.8153,0.309
488,0.8025,0.3504
489,0.7989,0.3853
490,0.774,0.4294
491,0.7385,0.4749
492,0.7069,0.5281
493,0.6785,0.5748
494,0.6349,0.6256
495,0.6076,0.671
496,0.5804,0.7244
497,0.5507,0.7749
498,0.5128,0.8242
499,0.4683,0.8615
500,0.4189,0.8994
501,0.378,0.9309
502,0.3378,0.9627
503,0.303,0.9815
504,0.2677,0.9956
505,0.2314,1.0
506,0.1988,0.9986
507,0.1645,0.9848
508,0.1414,0.9637
509,0.1195,0.9415
510,0.0995,0.9117
511,0.0826,0.8761
512,0.0667,0.8467
513,0.054,0.8096
514,0.0459,0.7783
515,0.0387,0.7425
516,0.0319,0.7021
517,0.0262,0.6749
518,0.0219,0.6447
519,0.0184,0.614
520,,0.5931
521,,0.5649
522,,0.5404
523,,0.5256
524,,0.508
525,,0.495
526,,0.4765
527,,0.4636
528,,0.4467
529,,0.4375
530,,0.4254
531,,0.4133
532,,0.404
533,,0.3952
534,,0.3831
535,,0.3748
536,,0.3657
537,,0.3547
538,,0.3469
539,,0.3386
540,,0.329
541,,0.3195
542,,0.3095
543,,0.2991
544,,0.2882
545,,0.2778
546,,0.2656
547,,0.2551
548,,0.2446
549,,0.2322
550,,0.2207
551,,0.2107
552,,0.201
553,,0.1928
554,,0.1829
555,,0.1744
556,,0.1655
557,,0.1585
558,,0.1506
559,,0.1431
560,,0.1355
561,,0.1306
562,,0.1237
563,,0.1177
564,,0.1126
565,,0.1082
566,,0.103
567,,0.099
568,,0.0942
569,,0.0904
570,,0.0867
571,,0.083
572,,0.0797
573,,0.0763
574,,0.0725
575,,0.0698
576,,0.0675
577,,0.0648
578,,0.0622
579,,0.0606
580,,0.058
581,,0.0561
582,,0.0538
583,,0.0511
584,,0.0498
585,,0.0473
586,,0.0456
587,,0.0439
588,,0.0421
589,,0.0403
590,,0.0385
591,,0.0371
592,,0.0355
593,,0.0335
594,,0.0328
595,,0.031
596,,0.0297
597,,0.0284
598,,0.0273
599,,0.0256
600,,0.0247
601,,0.0236
602,,0.0224
603,,0.0215
604,,0.0206
605,,0.0197
606,,0.0188
607,,0.018
608,,0.0169
609,,0.0163
610,,0.0155
611,,0.0148
612,,0.0143
613,,0.0138
614,,0.0128
615,,0.0124
616,,0.0119
617,,0.0114
618,,0.0111
619,,0.0106
620,,0.01
621,,0.0097
622,,0.0092
623,,0.0089
624,,0.0084
625,,0.0081
626,,0.0078
627,,0.0075
628,,0.0072
629,,0.0068
630,,0.0066
631,,0.0064
632,,0.0061
633,,0.0058
634,,0.0056
635,,0.0053
636,,0.0052
637,,0.0049
638,,0.0047
639,,0.0047
640,,0.0044
641,,0.0044
642,,0.004
643,,0.0039
644,,0.0037
645,,0.0035
646,,0.0034
647,,0.0033
648,,0.0032
649,,0.0032
