wavelength,EBFP ex,EBFP em,EBFP2 ex,EBFP2 em,Sapphire ex,Sapphire em,T-Sapphire ex,T-Sapphire em,mAmetrine ex,mAmetrine em,mKalama1 ex,mKalama1 em,mAmetrine 2p,TagBFP 2p,EBFP2 2p,mBlueberry1 2p,EBFP1.5 2p,mKalama1 2p,mTagBFP2 ex,mTagBFP2 em,avGFP ex,avGFP em,P4-3E ex,P4-3E em,avGFP 2p,Sapphire 2p,EBFP 2p,secBFP2 ex,secBFP2 em,TagBFP ex,TagBFP em,mBlueberry2 em,mBlueberry2 ex,oxBFP em,oxBFP ex,PS-CFP2 (Cyan) ex,PS-CFP2 (Cyan) em,PS-CFP2 (Green) ex,PS-CFP2 (Green) em,A44-KR ab,P4 ex,P4 em,AausGFP ab,AausGFP em,&alpha;GFP ab,&alpha;GFP em,&alpha;GFP ex,eYGFPuv (Default) ex,eYGFPuv (Default) em,shBFP ex,shBFP em,mTagBFP2 ab,mAmetrine ab
251,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,0.5474,,,,,,,,,,
252,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,0.5492,,,,,,,,,0.4211,
253,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,0.5503,,0.5482,,,,,,,0.4243,
254,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,0.5552,,0.555,,,,,,,0.4292,
255,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,0.5611,,0.5618,,,,,,,0.436,
256,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,0.5662,,0.5685,,,,,,,0.4446,
257,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,0.5796,,0.5905,,,,,,,0.4552,
258,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,0.5989,,0.6125,,,,,,,0.4675,
259,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,0.6233,,0.6345,,,,,,,0.4811,
260,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,0.6418,,0.643,,,,,,,0.496,
261,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,0.6519,,0.6514,,,,,,,0.5126,
262,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,0.6609,,0.6599,,,,,,,0.5303,
263,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,0.6794,,0.6777,,,,,,,0.549,
264,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,0.7135,,0.6954,,,,,,,0.5687,
265,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,0.7417,,0.7132,,,,,,,0.5891,
266,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,0.7723,,0.7267,,,,,,,0.6094,
267,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,0.789,,0.7403,,,,,,,0.6291,
268,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,0.8152,,0.7538,,,,,,,0.6481,
269,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,0.8322,,0.7657,,,,,,,0.6666,
270,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,0.8531,,0.7775,,,,,,,0.6848,
271,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,0.875,,0.7893,,,,,,,0.7033,
272,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,0.8998,,0.8054,,,,,,,0.7208,
273,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,0.9209,,0.8215,,,,,,,0.7375,
274,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,0.9416,,0.8376,,,,,,,0.7497,
275,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,0.9647,,0.8545,,,,,,,0.7592,
276,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,0.981,,0.8714,,,,,,,0.765,
277,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,0.9956,,0.8883,,,,,,,0.7658,
278,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,0.9997,,0.8849,,,,,,,0.7622,
279,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,1.0,,0.8816,,,,,,,0.7548,
280,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,0.9952,,0.8782,,,,,,,0.7449,
281,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,0.9801,,0.8621,,,,,,,0.7343,
282,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,0.9623,,0.846,,,,,,,0.7171,
283,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,0.9415,,0.8299,,,,,,,0.6915,
284,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,0.9221,,0.7978,,,,,,,0.6492,
285,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,0.8847,,0.7657,,,,,,,0.6018,
286,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,0.8351,,0.7335,,,,,,,0.5522,
287,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,0.7858,,0.6794,,,,,,,0.4941,
288,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,0.7282,,0.6252,,,,,,,0.4509,
289,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,0.6584,,0.5711,,,,,,,0.4128,
290,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,0.5847,,0.5076,,,,,,,0.3707,
291,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,0.5213,,0.4442,,,,,,,0.3308,
292,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,0.4778,,0.3807,,,,,,,0.2892,
293,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,0.4237,,0.3401,,,,,,,0.2463,
294,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,0.3659,,0.2995,,,,,,,0.2036,
295,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,0.3186,,0.2589,,,,,,,0.1668,
296,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,0.2863,,0.2352,,,,,,,0.1357,
297,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,0.2463,,0.2115,,,,,,,0.1108,
298,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,0.2273,,0.1878,,,,,,,0.0925,
299,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,0.2064,,0.1751,,,,,,,0.0795,
300,,,0.0332,,0.1508,,,,0.034,,0.0338,,,,,,,,,,,,,,,,,,,,,,,,0.0332,,,,,,,,0.1848,,0.1624,,,,,,,0.0695,
301,,,0.042,,0.1392,,,,0.0326,,0.0424,,,,,,,,,,,,,,,,,,,,,,0.0138,,0.042,,,,,,0.1987,,0.1847,,0.1497,,,,,0.1312,,0.0598,
302,,,0.0483,,0.1294,,,,0.0315,,0.0485,,,,,,,,,,,,,,,,,,,,,,0.0133,,0.0483,0.0713,,0.0792,,0.1778,0.1824,,0.1641,,0.1387,,,,,0.1017,,0.0518,
303,,,0.0516,,0.1186,,,,0.0304,,0.0516,,,,,,,,,,,,0.199,,,,,0.061,,,,,0.016,,0.0516,0.0679,,0.0748,,0.1656,0.1693,,0.1415,,0.1277,,,,,0.0764,,0.0453,
304,,,0.0519,,0.1116,,,,0.0282,,0.0518,,,,,,,,,,,,0.1936,,,,,0.0567,,,,,0.0205,,0.0519,0.0645,,0.0739,,0.1555,0.1613,,0.137,,0.1168,,,,,0.0557,,0.0395,
305,,,0.0503,,0.1018,,,,0.0266,,0.0504,,,,,,,,,,,,0.1882,,,,,0.0524,,,,,0.0246,,0.0503,0.0618,,0.0771,,0.1475,0.1537,,0.1241,,0.1091,,,,,0.0388,,0.0351,
306,,,0.0479,,0.0957,,,,0.0257,,0.0486,,,,,,,,,,,,0.185,,,,,0.0481,,,,,0.028,,0.0479,0.0592,,0.0731,,0.1402,0.1463,,0.1088,,0.1015,,,,,0.028,,0.0322,
