wavelength,rsFusionRed2 (On) ex,rsFusionRed2 (On) em,rsFusionRed1 (On) ex,rsFusionRed1 (On) em,rsFusionRed3 (On) ex,rsFusionRed3 (On) em,rsEGFP2 (On) ex,rsEGFP2 (On) em,rsFolder (Green) ex,rsFolder (Green) em,rsFolder (Green (off)) ab,rsCherryRev1.4 (On) ex,rsCherryRev1.4 (On) em,rsCherryRev (On) ex,rsCherryRev (On) em
300,,,,,,,,,0.0175,,0.2993,,,,
301,,,,,,,,,0.0158,,0.2859,,,,
302,,,,,,,,,0.0155,,0.2743,,,,
303,,,,,,,,,0.0149,,0.263,,,,
304,,,,,,,,,0.0144,,0.2533,,,0.2346,
305,,,,,,,,,0.0134,,0.2454,,,0.2232,
306,,,,,,,,,0.0115,,0.2378,,,0.2123,
307,,,,,,,,,0.0105,,0.2305,,,0.2031,
308,,,,,,,,,0.0094,,0.2242,,,0.1963,
309,,,,,,,,,0.0081,,0.2192,,,0.1907,
310,,,,,,,,,0.0067,,0.2138,,,0.1857,
311,,,,,,,,,0.0067,,0.2087,,,0.1813,
312,,,,,,,,,0.0052,,0.2045,,,0.1777,
313,,,,,,,,,0.0043,,0.2011,,,0.175,
314,,,,,,,,,0.0055,,0.1979,,,0.1747,
315,,,,,,,,,0.0046,,0.1947,,,0.1745,
316,,,,,,,,,0.0035,,0.1916,,,0.1743,
317,,,,,,,,,0.0031,,0.1884,,,0.1744,
318,,,,,,,,,0.0038,,0.1852,,,0.1746,
319,,,,,,,,,0.0044,,0.182,,,0.1749,
320,,,,,,,,,0.0043,,0.1789,,,0.1778,
321,,,,,,,,,0.0043,,0.1755,,,0.1765,
322,,,,,,,,,0.0043,,0.1718,,,0.1751,
323,,,,,,,,,0.0034,,0.1678,,,0.1728,
324,,,,,,,,,0.0029,,0.164,,,0.1677,
325,,,,,,,,,0.0029,,0.1604,,,0.1664,
326,,,,,,,,,0.0029,,0.1565,,,0.1651,
327,,,,,,,,,0.0029,,0.1524,,,0.1639,
328,,,,,,,,,0.0029,,0.1487,,,0.1629,
329,,,,,,,,,0.0033,,0.1453,,,0.1621,
330,,,,,,,,,0.0035,,0.1415,,,0.1616,
331,,,,,,,,,0.0032,,0.1382,,,0.1597,
332,,,,,,,,,0.003,,0.1353,,,0.1556,
333,,,,,,,,,0.0026,,0.1333,,,0.1517,
334,,,,,,,,,0.0023,,0.1327,,,0.148,
335,,,,,,,,,0.002,,0.1324,,,0.1453,
336,,,,,,,,,0.0017,,0.1323,,,0.1436,
337,,,,,,,,,0.0015,,0.1348,,,0.1405,
338,,,,,,,,,0.0015,,0.1386,,,0.1367,
339,,,,,,,,,0.0014,,0.1429,,,0.1333,
340,,,,,,,,,0.001,,0.1469,,,0.1308,
341,,,,,,,,,0.0004,,0.1497,,,0.1289,
342,,,,,,,,,0.0,,0.1536,,,0.1288,
343,,,,,,,,,0.0,,0.1592,,,0.1277,
344,,,,,,,,,0.0,,0.1651,,,0.1251,
345,,,,,,,,,0.0,,0.1707,,,0.1218,
346,,,,,,,,,0.0004,,0.1765,,,0.1182,
347,,,,,,,,,0.0004,,0.1828,,,0.1145,
348,,,,,,,,,0.0,,0.1895,,,0.1111,
349,,,,,,,,,0.0009,,0.1958,,,0.1084,
350,,,,,,,,,0.0013,,0.2014,,,0.1071,
351,,,,,,,0.0262,,0.0007,,0.2076,,,0.1061,
352,,,,,,,0.0257,,0.0015,,0.2154,,,0.1049,
353,,,,,,,0.0275,,0.0017,,0.2235,,,0.1037,
354,,,,,,,0.0269,,0.0006,,0.2309,,,0.1025,
355,,,,,,,0.0291,,0.0005,,0.2394,,,0.1016,
356,,,,,,,0.0296,,0.0009,,0.2489,0.215,,0.1008,
357,,,,,,,0.0303,,0.0005,,0.2589,0.2127,,0.0998,
358,,,,,,,0.0317,,0.0006,,0.2689,0.2104,,0.0987,
359,,,,,,,0.0315,,0.0021,,0.2793,0.2076,,0.0975,
360,,,,,,,0.0336,,0.0029,,0.2902,0.2052,,0.0963,
361,,,,,,,0.0341,,0.0029,,0.301,0.2044,,0.0952,
362,,,,,,,0.0344,,0.0036,,0.3123,0.2048,,0.0944,
363,,,,,,,0.0368,,0.0042,,0.3234,0.2053,,0.0949,
364,,,,,,,0.0379,,0.0049,,0.3364,0.2062,,0.0959,
365,,,,,,,0.0388,,0.0056,,0.351,0.2075,,0.0971,
366,,,,,,,0.0392,,0.0056,,0.3644,0.208,,0.0984,
367,,,,,,,0.0413,,0.007,,0.3772,0.2079,,0.0996,
368,,,,,,,0.0427,,0.0084,,0.392,0.2081,,0.1005,
369,,,,,,,0.0433,,0.0088,,0.4073,0.2092,,0.1017,
370,,,,,,,0.0444,,0.0094,,0.4222,0.211,,0.1001,
371,,,,,,,0.0461,,0.01,,0.4371,0.2128,,0.1014,
372,,,,,,,0.0486,,0.0115,,0.4533,0.2146,,0.1031,
373,,,,,,,0.0504,,0.0119,,0.4702,0.2168,,0.1053,
374,,,,,,,0.0511,,0.0122,,0.4862,0.2193,,0.1077,
375,,,,,,,0.0527,,0.0125,,0.5025,0.2211,,0.1102,
376,,,,,,,0.0536,,0.0134,,0.5196,0.2228,,0.1124,
377,,,,,,,0.0572,,0.0142,,0.5378,0.2246,,0.1142,
378,,,,,,,0.0586,,0.0149,,0.5559,0.2265,,0.1151,
379,,,,,,,0.0595,,0.0164,,0.5724,0.2282,,0.116,
380,,,,,,,0.0616,,0.0179,,0.5908,0.2296,,0.117,
381,,,,,,,0.063,,0.0189,,0.6104,0.2306,,0.1181,
