wavelength,htFuncLib_sf:em-blue-shift.1 ex,htFuncLib_sf:em-blue-shift.1 em
320,0.1056,
321,0.1061,
322,0.1075,
323,0.1087,
324,0.1104,
325,0.1132,
326,0.1165,
327,0.1195,
328,0.1228,
329,0.1269,
330,0.1313,
331,0.1352,
332,0.1397,
333,0.1437,
334,0.1485,
335,0.1532,
336,0.1598,
337,0.1649,
338,0.1716,
339,0.1778,
340,0.1853,
341,0.1924,
342,0.2002,
343,0.2087,
344,0.2185,
345,0.2271,
346,0.2364,
347,0.2459,
348,0.2573,
349,0.2674,
350,0.2796,
351,0.292,
352,0.3045,
353,0.3177,
354,0.3302,
355,0.3443,
356,0.359,
357,0.3722,
358,0.3877,
359,0.4015,
360,0.4179,
361,0.4331,
362,0.4497,
363,0.4655,
364,0.4837,
365,0.5007,
366,0.5237,
367,0.5434,
368,0.5668,
369,0.5871,
370,0.6103,
371,0.631,
372,0.6559,
373,0.6785,
374,0.7023,
375,0.7233,
376,0.7441,
377,0.7627,
378,0.7819,
379,0.7987,
380,0.8182,
381,0.8343,
382,0.8504,
383,0.8637,
384,0.88,
385,0.8924,
386,0.9061,
387,0.9169,
388,0.9299,
389,0.9419,
390,0.9529,
391,0.9625,
392,0.9731,
393,0.9802,
394,0.9863,
395,0.9926,
396,0.9965,
397,1.0,
398,0.9996,
399,0.9978,
400,0.9946,0.0045
401,0.9899,0.0045
402,0.9846,0.0045
403,0.9802,0.0045
404,0.9738,0.0045
405,0.9664,0.0045
406,0.9564,0.0045
407,0.9472,0.0045
408,0.9376,0.0045
409,0.9267,0.0045
410,0.9147,0.0045
411,0.9037,0.0045
412,0.8884,0.0045
413,0.8731,0.0045
414,0.858,0.0045
415,0.8429,0.0045
416,0.8279,0.0045
417,0.8145,0.0045
418,0.8006,0.0045
419,0.7871,0.0045
420,0.7729,0.0045
421,0.7605,0.0045
422,0.7463,0.0045
423,0.7347,0.0045
424,0.718,0.0045
425,0.7046,0.0045
426,0.6891,0.0045
427,0.6699,0.0045
428,0.6524,0.0045
429,0.6345,0.0045
430,0.6186,0.0045
431,0.6034,0.0045
432,0.5875,0.0045
433,0.5742,0.0045
434,0.5612,0.0045
435,0.5509,0.0045
436,0.5429,0.0045
437,0.5367,0.0045
438,0.5325,0.0045
439,0.5303,0.0045
440,0.5295,0.0045
441,0.5289,0.0045
442,0.5309,0.0045
443,0.5342,0.0045
444,0.5392,0.0045
445,0.545,0.0045
446,0.5517,0.0045
447,0.5619,0.0045
448,0.5695,0.0045
449,0.5795,0.0045
450,0.5875,0.0045
451,0.5975,0.0045
452,0.6072,0.0045
453,0.6159,0.0045
454,0.6266,0.0045
455,0.6362,0.0045
456,0.6446,0.0055
457,0.6538,0.0066
458,0.6631,0.0079
459,0.6723,0.0092
460,0.6813,0.011
461,0.6886,0.0128
462,0.6994,0.0154
463,0.707,0.018
464,0.7158,0.0214
465,0.7211,0.0253
466,0.7269,0.0296
467,0.7326,0.0341
468,0.7372,0.0394
469,0.7408,0.047
470,0.7436,0.0547
471,0.7457,0.0635
472,0.7457,0.0755
473,0.7459,0.0871
474,0.7428,0.1026
475,0.7404,0.1173
476,0.7356,0.1343
477,0.7275,0.1562
478,0.7182,0.1765
479,0.7079,0.2023
480,0.6984,0.2262
481,0.688,0.2531
