wavelength,FOLD6 ex,FOLD6 em
350,0.0,
351,0.0,
352,0.0,
353,0.0,
354,0.0,
355,0.0,
356,0.0,
357,0.0,
358,0.0,
359,0.0,
360,0.0,
361,0.0,
362,0.0,
363,0.0,
364,0.0,
365,0.0,
366,0.0,
367,0.0,
368,0.0,
369,0.0,
370,0.0,
371,0.0,
372,0.0,
373,0.0,
374,0.0,
375,0.0,
376,0.0,
377,0.0,
378,0.0,
379,0.0,
380,0.0,
381,0.0,
382,0.0,
383,0.0,
384,0.0,
385,0.0,
386,0.0,
387,0.0,
388,0.0,
389,0.0,
390,0.0,
391,0.0,
392,0.0,
393,0.0,
394,0.0,
395,0.0,
396,0.0,
397,0.0,
398,0.0008,
399,0.0,
400,0.0,
401,0.0,
402,0.0012,
403,0.0004,
404,0.0004,
405,0.0007,
406,0.0004,
407,0.0,
408,0.0008,
409,0.0025,
410,0.0005,
411,0.0028,
412,0.0026,
413,0.0008,
414,0.0027,
415,0.0048,
416,0.0039,
417,0.0054,
418,0.006,
419,0.0067,
420,0.0056,
421,0.0087,
422,0.0096,
423,0.0092,
424,0.0102,
425,0.0098,
426,0.0127,
427,0.0123,
428,0.0156,
429,0.0148,
430,0.0169,
431,0.0182,
432,0.0197,
433,0.0218,
434,0.0237,
435,0.0275,
436,0.0275,
437,0.0286,
438,0.0322,
439,0.0345,
440,0.0404,
441,0.0407,
442,0.0455,
443,0.0505,
444,0.0535,
445,0.0582,
446,0.0612,
447,0.0658,
448,0.0694,
449,0.0754,
450,0.0795,
451,0.0851,
452,0.0903,
453,0.0966,
454,0.1033,
455,0.1135,
456,0.1189,
457,0.1266,
458,0.1373,
459,0.1439,
460,0.1636,
461,0.1789,
462,0.1858,
463,0.2003,
464,0.2205,
465,0.2385,
466,0.2561,
467,0.2751,
468,0.2803,
469,0.2995,
470,0.3212,
471,0.3337,
472,0.3424,
473,0.3617,
474,0.3738,
475,0.3772,
476,0.3918,
477,0.4012,
478,0.3997,
479,0.4224,
480,0.4331,
481,0.4448,
482,0.4417,
483,0.4605,
484,0.4719,
485,0.4956,
486,0.5136,
487,0.5172,
488,0.545,
489,0.5743,
490,0.5823,0.0482
491,0.6136,0.0685
492,0.6381,0.0759
493,0.6621,0.0991
494,0.6861,0.1211
495,0.7278,0.1405
496,0.7677,0.1677
497,0.7878,0.2033
498,0.8296,0.2382
499,0.8581,0.2621
500,0.8818,0.3148
501,0.9113,0.3546
502,0.9467,0.4058
503,0.9629,0.4545
504,0.9693,0.5152
505,0.985,0.565
506,1.0,0.6403
507,0.9958,0.7052
508,0.983,0.7545
509,0.9557,0.8002
510,0.9293,0.8707
511,0.8976,0.9098
512,0.8223,0.9488
513,0.7908,0.9719
514,0.7186,0.9796
515,0.6482,1.0
516,0.575,0.9954
517,0.538,0.9936
518,0.4727,0.9829
519,0.4145,0.9704
520,0.3732,0.9606
521,0.3222,0.9352
522,0.2829,0.9129
523,0.2394,0.8839
524,0.2222,0.8662
525,0.1861,0.826
526,0.1551,0.8054
527,0.1345,0.7653
528,0.115,0.7412
529,0.0926,0.7107
530,0.0724,0.6809
531,,0.6468
532,,0.607
533,,0.5856
534,,0.5451
535,,0.5254
536,,0.499
537,,0.482
538,,0.465
539,,0.4394
540,,0.4369
541,,0.4188
542,,0.4187
543,,0.4052
544,,0.4036
545,,0.3828
546,,0.3769
547,,0.3716
548,,0.3644
549,,0.3513
550,,0.3458
551,,0.3405
552,,0.3279
553,,0.3249
554,,0.3118
555,,0.3053
556,,0.2903
557,,0.2756
558,,0.2618
559,,0.2492
560,,0.2412
561,,0.2346
562,,0.2275
563,,0.2179
564,,0.2076
565,,0.1968
566,,0.1943
567,,0.1847
568,,0.1713
569,,0.1668
570,,0.1675
571,,0.158
572,,0.1516
573,,0.1441
574,,0.1378
575,,0.1283
576,,0.1268
577,,0.1212
578,,0.115
579,,0.1141
580,,0.0974
581,,0.0946
582,,0.0944
583,,0.0873
584,,0.0817
585,,0.0816
586,,0.0789
587,,0.0735
588,,0.0717
589,,0.066
590,,0.0704
591,,0.0613
592,,0.0632
593,,0.0549
594,,0.0585
595,,0.0579
596,,0.0527
597,,0.0513
598,,0.0501
599,,0.0531
600,,0.0494
601,,0.0465
602,,0.0443
603,,0.0422
604,,0.0415
605,,0.0369
606,,0.0322
607,,0.0325
608,,0.0329
609,,0.0304
610,,0.0325
611,,0.0268
612,,0.0278
613,,0.0323
614,,0.0252
615,,0.0234
616,,0.0234
617,,0.0262
618,,0.0249
619,,0.0263
620,,0.0175
621,,0.0222
622,,0.0201
623,,0.0172
624,,0.0188
625,,0.0193
626,,0.0165
627,,0.021
628,,0.0111
629,,0.0148
630,,0.0135
631,,0.0196
632,,0.0098
633,,0.0181
634,,0.0069
635,,0.0127
636,,0.0157
637,,0.0123
638,,0.0067
639,,0.0076
640,,0.0078
641,,0.0142
642,,0.0025
643,,0.01
644,,0.0144
645,,0.0057
646,,0.0061
647,,0.0027
648,,0.0068
649,,0.0068
650,,0.0029
