wavelength,CyOFP1 ex,CyOFP1 em,mAmetrine ex,mAmetrine em,mNeonGreen ex,mNeonGreen em,mAmetrine 2p,Superfolder GFP ex,Superfolder GFP em,LSSmOrange ex,LSSmOrange em,LSSmCherry1 ex,LSSmCherry1 em,mGreenLantern ex,mGreenLantern em,GFPmut3 ex,GFPmut3 em,GFPmut2 ex,GFPmut2 em,Superfolder GFP 2p,mNeonGreen 2p,StayGold ex,StayGold em,LSSmOrange 2p,mBeRFP 2p,mBeRFP ex,mBeRFP em,Superfolder GFP ab,CyOFP1 ab,mAmetrine ab
300,,,0.034,,,,,,,,,,,0.0074,,,,,,,,,,,,,,,,
301,,,0.0326,,,,,,,,,,,0.008,,,,,,,,,,,,,,,,
302,,,0.0315,,,,,,,,,,,0.0069,,,,,,,,0.0358,,,,,,0.0814,,
303,,,0.0304,,,,,,,,,,,0.0087,,,,,,,,0.0328,,,,,,0.0773,,
304,,,0.0282,,,,,,,,,,,0.009,,,,,,,,0.0303,,,,,,0.0734,,
305,,,0.0266,,,,,,,,,,,0.0083,,,,,,,,0.0285,,,,,,0.0698,,
306,,,0.0257,,,,,,,,,,,0.0069,,,,,,,,0.0268,,,,,,0.0664,,
307,,,0.025,,,,,,,,,,,0.0064,,,,,,,,0.0255,,,,,,0.0632,,
308,,,0.0248,,,,,,,,,,,0.0073,,,,,,,,0.0243,,,,,,0.0602,,
309,,,0.0247,,,,,,,,,,,0.0054,,,,,,,,0.0231,,,,,,0.0574,,
310,,,0.0249,,,,,,,,,,,0.0074,,,,,,,,0.0218,,,,,,0.0547,,
311,,,0.0251,,,,,,,,,,,0.0069,,,,,,,,0.0204,,,,,,0.0523,,
312,,,0.0253,,,,,,,,,,,0.0056,,,,,,,,0.0195,,,,,,0.05,,
313,,,0.0257,,,,,,,,,,,0.0062,,,,,,,,0.0186,,,,,,0.048,,
314,,,0.0259,,,,,,,,,,,0.0057,,,,,,,,0.0175,,,,,,0.0463,,
315,,,0.0261,,,,,,,,,,,0.0063,,,,,,,,0.0161,,,,,,0.0449,,
316,,,0.0263,,,,,,,,,,,0.006,,,,,,,,0.0146,,,,,,0.0436,,
317,,,0.0267,,,,,,,,,,,0.0061,,,,,,,,0.013,,,,,,0.0425,,
318,,,0.027,,,,,,,,,,,0.0058,,,,,,,,0.0114,,,,,,0.0415,,
319,,,0.0275,,,,,,,,,,,0.0046,,,,,,,,0.0098,,,,,,0.0404,,
320,,,0.0282,,,,,,,,,,,0.0055,,,,,,,,0.0083,,,,,,0.0394,,
321,,,0.0292,,,,,,,,,,,0.0046,,,,,,,,0.0068,,,,,,0.0384,,
322,,,0.0303,,,,,,,,,,,0.0041,,,,,,,,0.0051,,,,,,0.0375,,
323,,,0.0317,,,,,,,,,,,0.0039,,,,,,,,0.0034,,,,,,0.0367,,
324,,,0.0331,,,,,,,,,,,0.003,,,,,,,,0.0019,,,,,,0.0359,,
325,,,0.0346,,,,,,,,,,,0.0041,,,,,,,,0.0017,,,,,,0.0353,,
326,,,0.0362,,,,,,,,,,,0.0041,,,,,,,,0.0014,,,,,,0.0347,,
327,,,0.0378,,,,,,,,,,,0.0029,,,,,,,,0.0008,,,,,,0.0341,,
328,,,0.0394,,,,,,,,,,,0.0026,,,,,,,,0.0,,,,,,0.0335,,
329,,,0.041,,,,,,,,,,,0.0036,,,,,,,,0.0,,,,,,0.0329,,
330,,,0.043,,,,,,,,,,,0.0034,,,,,,,,0.0,,,,,,0.0325,,
331,,,0.0451,,,,,,,,,,,0.0038,,,,,,,,0.0,,,,,,0.0322,,
332,,,0.0476,,,,,,,0.0194,,,,0.0019,,,,,,,,0.0,,,,,,0.032,,
333,,,0.05,,,,,,,0.0222,,,,0.0035,,,,,,,,0.0,,,,,,0.032,,
334,,,0.0527,,,,,,,0.025,,,,0.0027,,,,,,,,0.0,,,,,,0.0323,,
335,,,0.0557,,,,,,,0.0278,,,,0.0029,,,,,,,,0.0,,,,,,0.0326,,
336,,,0.0588,,,,,,,0.0306,,,,0.0031,,,,,,,,0.0,,,,,,0.0331,,
337,,,0.062,,,,,,,0.0334,,,,0.0037,,,,,,,,0.0,,,,,,0.0338,,
338,,,0.0657,,,,,,,0.0361,,,,0.0041,,,,,,,,0.0,,,,,,0.0346,,
339,,,0.0697,,,,,,,0.0389,,,,0.0023,,,,,,,,0.0,,,,,,0.0355,,
340,,,0.0743,,,,,,,0.0416,,,,0.0042,,,,,,,,0.0,,,,,,0.0365,,
341,,,0.0793,,,,,,,0.0443,,,,0.0031,,,,,,,,0.0,,,,,,0.0377,,
342,,,0.085,,,,,,,0.0472,,,,0.0035,,,,,,,,0.0,,,,,,0.039,,
343,,,0.0916,,,,,,,0.0506,,,,0.0026,,,,,,,,0.0,,,,,,0.0405,,
344,,,0.0981,,,,,,,0.0547,,,,0.0034,,,,,,,,0.0,,,,,,0.042,,
345,,,0.1048,,,,,,,0.0595,,,,0.0031,,,,,,,,0.0,,,,,,0.0437,,
346,,,0.1119,,,,,,,0.0648,,,,0.0031,,,,,,,,0.0,,,,,,0.0455,,
347,,,0.1192,,,,,,,0.0701,,,,0.0024,,,,,,,,0.0,,,,,,0.0475,,
348,,,0.1273,,,,,,,0.0751,,,,0.0027,,,,,,,,0.0,,,,,,0.0496,,
349,0.0082,,0.1347,,,,,,,0.0796,,,,0.0019,,,,,,,,0.0,,,,,,0.0519,,
350,0.0092,,0.1438,,0.01,,,,,0.0838,,,,0.003,,,,0.0283,,,,0.0,,,,,,0.0542,,
