wavelength,CyOFP1 ex,CyOFP1 em,LSS-mKate2 ex,LSS-mKate2 em,LSS-mKate1 ex,LSS-mKate1 em,emiRFP670 ex,emiRFP670 em,miRFP670-2 ex,miRFP670-2 em,CyOFP1 ab
300,,,,,0.272,,,,,,
301,,,,,0.2568,,,,,,
302,,,,,0.2428,,,,,,
303,,,,,0.23,,,,,,
304,,,,,0.2185,,,,,,
305,,,,,0.2082,,,,,,
306,,,,,0.2025,,,,,,
307,,,,,0.1929,,,,,,
308,,,,,0.1854,,,,,,
309,,,,,0.1835,,,,,,
310,,,,,0.1821,,0.038,,,,
311,,,,,0.1824,,0.0312,,,,
312,,,,,0.1842,,0.0269,,,,
313,,,,,0.1889,,0.024,,,,
314,,,,,0.1921,,0.0225,,,,
315,,,,,0.1887,,0.0222,,,,
316,,,,,0.1816,,0.0228,,,,
317,,,,,0.1717,,0.0239,,,,
318,,,,,0.1622,,0.026,,,,
319,,,,,0.1534,,0.0288,,,,
320,,,,,0.1414,,0.0319,,0.2197,,
321,,,,,0.1287,,0.0357,,0.2198,,
322,,,,,0.1229,,0.0401,,0.2204,,
323,,,,,0.1172,,0.045,,0.2218,,
324,,,,,0.1156,,0.0503,,0.2239,,
325,,,,,0.1095,,0.0556,,0.2262,,
326,,,,,0.1065,,0.0618,,0.2293,,
327,,,,,0.1026,,0.068,,0.2328,,
328,,,,,0.1031,,0.0736,,0.2357,,
329,,,,,0.1039,,0.0795,,0.2388,,
330,,,,,0.1032,,0.0853,,0.2425,,
331,,,,,0.1046,,0.0911,,0.2458,,
332,,,,,0.1085,,0.0967,,0.2495,,
333,,,,,0.1116,,0.1024,,0.2529,,
334,,,,,0.1128,,0.1082,,0.2561,,
335,,,,,0.1099,,0.114,,0.2598,,
336,,,,,0.1088,,0.1198,,0.2636,,
337,,,,,0.108,,0.1257,,0.2674,,
338,,,,,0.1094,,0.1321,,0.2718,,
339,,,,,0.1061,,0.1385,,0.2762,,
340,,,,,0.1068,,0.1452,,0.281,,
341,,,,,0.1098,,0.1523,,0.2861,,
342,,,,,0.1129,,0.1593,,0.2907,,
343,,,,,0.1148,,0.1667,,0.296,,
344,,,,,0.1139,,0.1744,,0.3012,,
345,,,,,0.1136,,0.182,,0.3062,,
346,,,,,0.1172,,0.1899,,0.3111,,
347,,,,,0.1213,,0.1978,,0.3158,,
348,,,,,0.1249,,0.2053,,0.3204,,
349,0.0082,,,,0.1255,,0.2125,,0.3244,,
350,0.0092,,,,0.1294,,0.2201,,0.3282,,
351,0.0102,,,,0.1329,,0.2275,,0.3323,,
352,0.0112,,,,0.1356,,0.2351,,0.3362,,
353,0.0122,,,,0.138,,0.2429,,0.34,,
354,0.0131,,,,0.1436,,0.2508,,0.3441,,
355,0.0141,,0.1491,,0.148,,0.259,,0.3481,,
356,0.015,,0.1483,,0.1577,,0.2677,,0.3527,,
357,0.016,,0.1475,,0.1635,,0.2768,,0.3576,,
358,0.0169,,0.1468,,0.1733,,0.2861,,0.3631,,
359,0.0178,,0.146,,0.1824,,0.296,,0.3691,,
360,0.0187,,0.1454,,0.193,,0.3063,,0.3754,,
361,0.0195,,0.1462,,0.2009,,0.3167,,0.382,,
362,0.0204,,0.147,,0.2081,,0.3277,,0.389,,
363,0.0212,,0.1478,,0.2144,,0.3387,,0.3962,,
364,0.0221,,0.1485,,0.2252,,0.3497,,0.4035,,
365,0.0229,,0.1493,,0.2332,,0.3611,,0.4113,,
366,0.0237,,0.1514,,0.2457,,0.3716,,0.4181,,
367,0.0245,,0.1545,,0.2585,,0.3821,,0.4253,,
368,0.0253,,0.1576,,0.2694,,0.3926,,0.4322,,
369,0.0261,,0.1607,,0.2765,,0.4024,,0.4379,,
370,0.0268,,0.1642,,0.2862,,0.4123,,0.4436,,
371,0.0276,,0.1683,,0.2898,,0.4215,,0.4493,,
372,0.0283,,0.1724,,0.2944,,0.4306,,0.4544,,
373,0.0291,,0.1765,,0.3022,,0.4387,,0.4591,,
374,0.0298,,0.1809,,0.3114,,0.4465,,0.4628,,
375,0.0305,,0.1863,,0.3219,,0.4544,,0.4667,,
376,0.0311,,0.1917,,0.334,,0.4613,,0.4701,,
377,0.0318,,0.1971,,0.3496,,0.4677,,0.4731,,
378,0.0325,,0.2026,,0.3569,,0.4735,,0.4761,,
379,0.0332,,0.208,,0.3623,,0.479,,0.4784,,
380,0.0339,,0.2145,,0.3711,,0.4842,,0.4813,,
381,0.0347,,0.2217,,0.3775,,0.4886,,0.4839,,
382,0.0356,,0.2289,,0.3896,,0.4919,,0.4863,,
383,0.0366,,0.2361,,0.4024,,0.4947,,0.4891,,
384,0.0378,,0.2438,,0.4135,,0.4963,,0.491,,
385,0.0392,,0.2521,,0.427,,0.4969,,0.4925,,
386,0.0408,,0.2603,,0.4358,,0.4962,,0.4943,,
387,0.0428,,0.2686,,0.4486,,0.4946,,0.4947,,
388,0.045,,0.2773,,0.4539,,0.4915,,0.4945,,
389,0.0476,,0.2876,,0.4559,,0.4873,,0.4928,,
390,0.0504,,0.2979,,0.4684,,0.4812,,0.4898,,
391,0.0533,,0.3082,,0.4824,,0.4742,,0.4858,,
392,0.0563,,0.3184,,0.4958,,0.4661,,0.4799,,
393,0.0593,,0.3256,,0.5109,,0.4564,,0.4726,,
394,0.0623,,0.3328,,0.5262,,0.4461,,0.4634,,
395,0.0651,,0.34,,0.5419,,0.435,,0.453,,
396,0.0677,,0.3472,,0.5528,,0.4234,,0.4414,,
397,0.0703,,0.3598,,0.5667,,0.4112,,0.4289,,
