wavelength,htFuncLib_sf:fast.3 ex,htFuncLib_sf:fast.3 em
320,0.027,
321,0.0269,
322,0.027,
323,0.0273,
324,0.0271,
325,0.0272,
326,0.0272,
327,0.0272,
328,0.0275,
329,0.028,
330,0.0286,
331,0.0287,
332,0.0291,
333,0.03,
334,0.0309,
335,0.0318,
336,0.0328,
337,0.0337,
338,0.0351,
339,0.0362,
340,0.037,
341,0.0385,
342,0.0396,
343,0.0405,
344,0.042,
345,0.0434,
346,0.0449,
347,0.0467,
348,0.0483,
349,0.0497,
350,0.0516,
351,0.0533,
352,0.0549,
353,0.0571,
354,0.0587,
355,0.0605,
356,0.0624,
357,0.0639,
358,0.066,
359,0.0677,
360,0.07,
361,0.0721,
362,0.0746,
363,0.0766,
364,0.079,
365,0.0815,
366,0.0849,
367,0.088,
368,0.0914,
369,0.0943,
370,0.0979,
371,0.1007,
372,0.1041,
373,0.107,
374,0.1106,
375,0.1139,
376,0.1168,
377,0.1193,
378,0.1224,
379,0.1249,
380,0.1277,
381,0.1305,
382,0.1335,
383,0.1362,
384,0.139,
385,0.1409,
386,0.1437,
387,0.1461,
388,0.1488,
389,0.1508,
390,0.1535,
391,0.1555,
392,0.1581,
393,0.16,
394,0.1621,
395,0.1638,
396,0.1653,
397,0.1668,
398,0.1678,
399,0.1691,
400,0.1701,0.0012
401,0.1714,0.0012
402,0.1722,0.0012
403,0.1732,0.0012
404,0.1743,0.0012
405,0.1756,0.0012
406,0.1772,0.0012
407,0.1783,0.0012
408,0.1799,0.0012
409,0.1817,0.0012
410,0.1833,0.0012
411,0.1846,0.0012
412,0.1862,0.0012
413,0.188,0.0012
414,0.1899,0.0012
415,0.1919,0.0012
416,0.1944,0.0012
417,0.1971,0.0012
418,0.1999,0.0012
419,0.2029,0.0012
420,0.2068,0.0012
421,0.2104,0.0012
422,0.2155,0.0012
423,0.2198,0.0012
424,0.2253,0.0012
425,0.2299,0.0012
426,0.2346,0.0012
427,0.2405,0.0012
428,0.2462,0.0012
429,0.2529,0.0012
430,0.2588,0.0012
431,0.2652,0.0012
432,0.2731,0.0012
433,0.2805,0.0012
434,0.2896,0.0012
435,0.2982,0.0012
436,0.3087,0.0012
437,0.3191,0.0012
438,0.331,0.0012
439,0.3419,0.0012
440,0.3547,0.0012
441,0.3672,0.0012
442,0.3821,0.0012
443,0.3959,0.0012
444,0.4128,0.0012
445,0.4276,0.0012
446,0.4429,0.0012
447,0.4604,0.0012
448,0.4759,0.0012
449,0.4954,0.0012
450,0.5127,0.0012
451,0.5295,0.0012
452,0.5493,0.0012
453,0.5653,0.0012
454,0.5843,0.0012
455,0.6007,0.0012
456,0.618,0.0017
457,0.6388,0.0022
458,0.6555,0.0027
459,0.6742,0.0032
460,0.6901,0.0038
461,0.7058,0.0045
462,0.7235,0.0053
463,0.7381,0.0061
464,0.7538,0.0072
465,0.7677,0.0084
466,0.7802,0.0096
467,0.7932,0.011
468,0.8062,0.0126
469,0.8202,0.0151
470,0.8312,0.0177
471,0.8423,0.021
472,0.8552,0.0255
473,0.8668,0.0302
474,0.8803,0.0365
475,0.8913,0.0428
476,0.9007,0.0502
477,0.9111,0.0603
478,0.9192,0.0701
479,0.9309,0.0835
480,0.9418,0.0963
481,0.9524,0.1112
