wavelength,mCherry ex,mCherry em,mCherry 2p,HcRed ex,HcRed em
300,0.132,,,0.1546,
301,0.1175,,,0.1438,
302,0.1063,,,0.1302,
303,0.1037,,,0.1159,
304,0.1302,,,0.1026,
305,0.1633,,,0.096,
306,0.1609,,,0.0928,
307,0.1095,,,0.0896,
308,0.0673,,,0.0862,
309,0.0573,,,0.0829,
310,0.055,,,0.0801,
311,0.0545,,,0.0786,
312,0.0542,,,0.0777,
313,0.0546,,,0.077,
314,0.0545,,,0.077,
315,0.0561,,,0.077,
316,0.0584,,,0.0771,
317,0.0604,,,0.0799,
318,0.0629,,,0.0835,
319,0.0662,,,0.0871,
320,0.0709,,,0.0912,
321,0.0754,,,0.0935,
322,0.0812,,,0.0961,
323,0.0865,,,0.1004,
324,0.0916,,,0.105,
325,0.0982,,,0.1093,
326,0.1039,,,0.1132,
327,0.1084,,,0.1158,
328,0.115,,,0.119,
329,0.1193,,,0.1227,
330,0.1241,,,0.1277,
331,0.1286,,,0.1333,
332,0.1336,,,0.1399,
333,0.1385,,,0.1478,
334,0.1438,,,0.1563,
335,0.1512,,,0.1634,
336,0.1593,,,0.1685,
337,0.1694,,,0.1705,
338,0.1784,,,0.1733,
339,0.1912,,,0.177,
340,0.2001,,,0.1803,
341,0.2125,,,0.1829,
342,0.2203,,,0.1842,
343,0.2265,,,0.1853,
344,0.2284,,,0.1875,
345,0.2248,,,0.1858,
346,0.2165,,,0.1825,
347,0.2068,,,0.1786,
348,0.1936,,,0.175,
349,0.1813,,,0.1724,
350,0.1695,,,0.1675,
351,0.1576,,,0.1625,
352,0.1503,,,0.1586,
353,0.1413,,,0.1555,
354,0.136,,,0.1527,
355,0.1317,,,0.1488,
356,0.1287,,,0.1443,
357,0.1265,,,0.1405,
358,0.125,,,0.1374,
359,0.1236,,,0.1355,
360,0.1234,,,0.1331,
361,0.1226,,,0.1304,
362,0.1223,,,0.1277,
363,0.122,,,0.1253,
364,0.1214,,,0.1228,
365,0.1199,,,0.1227,
366,0.12,,,0.1221,
367,0.1186,,,0.1211,
368,0.1179,,,0.1208,
369,0.1156,,,0.1209,
370,0.1148,,,0.1197,
371,0.1141,,,0.1174,
372,0.1121,,,0.1154,
373,0.1109,,,0.1138,
374,0.1087,,,0.1127,
375,0.1052,,,0.1124,
376,0.1029,,,0.1119,
377,0.1004,,,0.1114,
378,0.0975,,,0.1109,
379,0.0941,,,0.1104,
380,0.0904,,,0.1096,
381,0.0868,,,0.1064,
382,0.0824,,,0.103,
383,0.0789,,,0.1006,
384,0.076,,,0.0994,
385,0.0714,,,0.0989,
386,0.0672,,,0.0992,
387,0.0644,,,0.0985,
388,0.0604,,,0.0967,
389,0.0571,,,0.0939,
390,0.0551,,,0.0896,
391,0.0525,,,0.0884,
392,0.0498,,,0.087,
393,0.0464,,,0.0832,
394,0.0449,,,0.0784,
395,0.0424,,,0.0733,
396,0.0403,,,0.0686,
397,0.0386,,,0.063,
398,0.036,,,0.0631,
399,0.0334,,,0.0612,
400,0.0313,,,0.0584,
401,0.029,,,0.0547,
402,0.0267,,,0.0497,
403,0.0245,,,0.0453,
404,0.0216,,,0.0436,
405,0.0198,,,0.0458,
406,0.0174,,,0.0411,
407,0.0156,,,0.0365,
408,0.0132,,,0.0314,
409,0.0119,,,0.0265,
410,0.01,,,0.0226,
411,0.0086,,,0.0217,
412,0.0074,,,0.022,
413,0.0065,,,0.0222,
414,0.0057,,,0.0224,
415,0.0049,,,0.0222,
416,0.0043,,,0.0199,
417,0.0037,,,0.0163,
418,0.0035,,,0.0146,
419,0.0032,,,0.0149,
420,0.003,,,0.0159,
421,0.0028,,,0.0165,
422,0.0028,,,0.0165,
423,0.0028,,,0.0176,
424,0.0029,,,0.019,
425,0.0029,,,0.0206,
426,0.003,,,0.0223,
427,0.0032,,,0.0237,
428,0.0032,,,0.0253,
429,0.0033,,,0.0258,
430,0.0037,,,0.0267,
431,0.0039,,,0.0275,
432,0.0038,,,0.0266,
433,0.0042,,,0.0247,
434,0.0046,,,0.0244,
435,0.0049,,,0.0249,
436,0.0051,,,0.0253,
437,0.0053,,,0.0256,
438,0.0058,,,0.0247,
439,0.006,,,0.0242,
440,0.0064,,,0.0235,
441,0.0067,,,0.0229,
442,0.0071,,,0.0224,
443,0.0075,,,0.0221,
444,0.008,,,0.0221,
445,0.0085,,,0.0249,
446,0.0089,,,0.0247,
447,0.0097,,,0.025,
448,0.0101,,,0.0261,
449,0.0109,,,0.0276,
450,0.0115,,,0.03,
451,0.0122,,,0.0314,
452,0.013,,,0.032,
453,0.0139,,,0.0328,
454,0.0147,,,0.0353,
455,0.0157,,,0.0391,
456,0.0163,,,0.0427,
457,0.0175,,,0.0444,
458,0.0182,,,0.0439,
459,0.0198,,,0.0438,
460,0.0206,,,0.0438,
461,0.0222,,,0.0438,
462,0.0231,,,0.0439,
463,0.0246,,,0.0452,
464,0.0254,,,0.0501,
465,0.0275,,,0.0552,
466,0.0289,,,0.0587,
467,0.0299,,,0.0612,
468,0.031,,,0.0632,
469,0.0328,,,0.0656,
470,0.0341,,,0.069,
471,0.0356,,,0.0717,
472,0.0377,,,0.0739,
473,0.0389,,,0.079,
474,0.0405,,,0.0844,
475,0.0424,,,0.0899,
476,0.0444,,,0.0943,
477,0.0463,,,0.0932,
478,0.0492,,,0.0946,
479,0.0504,,,0.0979,
480,0.053,,,0.1014,
481,0.0556,,,0.1046,
482,0.0581,,,0.1078,
483,0.061,,,0.111,
484,0.0633,,,0.1143,
485,0.0663,,,0.1177,
