wavelength,dfGFP em,dfGFP ex
401,,0.0239
402,,0.0246
403,,0.0253
404,,0.026
405,,0.027
406,,0.0285
407,,0.03
408,,0.0316
409,,0.0331
410,,0.0346
411,,0.0361
412,,0.0377
413,,0.0394
414,,0.041
415,,0.0431
416,,0.0456
417,,0.0481
418,,0.0507
419,,0.0533
420,,0.056
421,,0.0587
422,,0.0614
423,,0.0651
424,,0.0689
425,,0.0727
426,,0.0766
427,,0.0806
428,,0.0847
429,,0.0888
430,,0.0934
431,,0.0989
432,,0.1045
433,,0.11
434,,0.1156
435,,0.1233
436,,0.131
437,,0.1387
438,,0.1465
439,,0.1541
440,,0.1611
441,,0.168
442,,0.1749
443,,0.1819
444,,0.1896
445,,0.1974
446,,0.2052
447,,0.213
448,,0.221
449,,0.2289
450,,0.2369
451,,0.2454
452,,0.2555
453,,0.2655
454,,0.2764
455,,0.294
456,,0.3107
457,,0.3196
458,,0.3286
459,,0.3376
460,,0.35
461,,0.3656
462,,0.3812
463,,0.3968
464,,0.4124
465,,0.4297
466,,0.4471
467,,0.4618
468,,0.4764
469,,0.4919
470,,0.5081
471,,0.5225
472,,0.5322
473,,0.542
474,,0.5519
475,,0.5624
476,,0.5728
477,,0.5833
478,,0.5918
479,,0.5996
480,,0.6074
481,,0.6152
482,,0.6242
483,,0.6338
484,,0.6433
485,,0.654
486,,0.6701
487,,0.6864
488,,0.704
489,,0.7217
490,,0.7398
491,,0.7591
492,,0.783
493,,0.8032
494,,0.8264
495,,0.857
496,,0.8738
497,,0.8956
498,,0.9267
499,,0.95
500,,0.9702
501,,0.9901
502,,0.9953
503,,0.9975
504,,0.9996
505,,1.0
506,0.169,0.9887
507,0.2001,0.9774
508,0.2325,0.9661
509,0.2751,0.9426
510,0.3261,0.9099
511,0.3784,0.872
512,0.4447,0.8271
513,0.4896,0.7736
514,0.5432,0.7281
515,0.6337,0.6668
516,0.7288,0.5672
517,0.8002,0.4877
518,0.8597,0.4383
519,0.9136,0.3848
520,0.9508,0.321
521,0.9835,0.2935
522,0.9911,0.2409
523,0.9955,0.2155
524,1.0,0.1683
525,0.9888,0.1506
526,0.9727,0.1232
527,0.9543,0.0931
528,0.9299,0.085
529,0.9,0.077
530,0.8655,0.068
531,0.8299,0.0581
532,0.7953,0.0483
533,0.7609,0.0383
534,0.7285,0.0282
535,0.699,0.0181
536,0.6672,0.0102
537,0.644,0.0098
538,0.6237,0.0095
539,0.6011,0.0092
540,0.5778,0.0092
541,0.5537,0.0104
542,0.5347,0.0116
543,0.5158,
544,0.4943,
545,0.4744,
546,0.457,
547,0.4408,
548,0.426,
549,0.4116,
550,0.3985,
551,0.3855,
552,0.3752,
553,0.3656,
554,0.356,
555,0.3464,
556,0.3368,
557,0.3271,
558,0.3175,
559,0.3078,
560,0.298,
561,0.2883,
562,0.2784,
563,0.2682,
564,0.258,
565,0.2479,
566,0.2384,
567,0.2289,
568,0.2195,
569,0.2104,
570,0.2018,
571,0.1931,
572,0.1845,
573,0.1763,
574,0.1683,
575,0.1603,
576,0.1522,
577,0.1456,
578,0.1391,
579,0.1327,
580,0.1262,
581,0.1209,
582,0.1156,
583,0.1104,
584,0.1051,
585,0.1004,
586,0.0957,
587,0.091,
588,0.0864,
589,0.0829,
590,0.0795,
591,0.076,
592,0.0726,
593,0.0696,
594,0.0666,
595,0.0635,
596,0.0607,
597,0.0582,
598,0.0558,
