wavelength,mNeonGreen ex,mNeonGreen em,mScarlet-I ex,mScarlet-I em,mCherry2 ex,mCherry2 em,Gamillus (On) ex,Gamillus (On) em,mScarlet-I 2p,mNeonGreen 2p
350,0.01,,,,,,,,,
351,0.0103,,,,,,,,,
352,0.0101,,,,,,,,,
353,0.0091,,,,,,,,,
354,0.0095,,,,,,,,,
355,0.0094,,,,,,,,,
356,0.0093,,,,,,,,,
357,0.0095,,,,,,,,,
358,0.009,,,,,,,,,
359,0.009,,,,,,,,,
360,0.0087,,,,,,,,,
361,0.0088,,,,,,,,,
362,0.0089,,,,,,,,,
363,0.0083,,,,,,,,,
364,0.0086,,,,,,,,,
365,0.0079,,,,,,,,,
366,0.0077,,,,,,,,,
367,0.0082,,,,,,,,,
368,0.0075,,,,,,,,,
369,0.0077,,,,,,,,,
370,0.0082,,,,,,,,,
371,0.0081,,,,,,,,,
372,0.0079,,,,,,,,,
373,0.008,,,,,,,,,
374,0.008,,,,,,,,,
375,0.008,,,,,,,,,
376,0.0078,,,,,,,,,
377,0.0079,,,,,,,,,
378,0.0079,,,,,,,,,
379,0.0084,,,,,,,,,
380,0.0081,,,,,,,,,
381,0.0083,,,,,,,,,
382,0.0088,,,,,,,,,
383,0.0085,,,,,,,,,
384,0.0087,,0.0122,,,,,,,
385,0.0091,,0.012,,,,,,,
386,0.0089,,0.0117,,,,,,,
387,0.0091,,0.0115,,,,,,,
388,0.0092,,0.0114,,,,,,,
389,0.0094,,0.0113,,,,,,,
390,0.0097,,0.0113,,,,,,,
391,0.0098,,0.0113,,,,,,,
392,0.0102,,0.0113,,,,,,,
393,0.0102,,0.0115,,,,0.0094,,,
394,0.0106,,0.0116,,,,0.0099,,,
395,0.0108,,0.0118,,,,0.0104,,,
396,0.0112,,0.012,,,,0.0109,,,
397,0.0115,,0.0123,,,,0.0113,,,
398,0.0119,,0.0125,,,,0.0118,,,
399,0.0123,,0.0128,,,,0.0123,,,
400,0.0129,,0.0131,,,,0.0128,,,
401,0.0133,,0.0134,,,,0.0133,,,
402,0.0133,,0.0138,,,,0.0137,,,
403,0.0138,,0.0141,,,,0.0142,,,
404,0.0142,,0.0144,,,,0.0153,,,
405,0.0149,,0.0148,,,,0.0164,,,
406,0.0157,,0.0151,,,,0.0175,,,
407,0.0163,,0.0154,,,,0.0186,,,
408,0.0172,,0.0157,,,,0.0198,,,
409,0.0177,,0.0159,,,,0.0209,,,
410,0.0181,,0.0162,,,,0.022,,,
411,0.0191,,0.0164,,,,0.0232,,,
412,0.0199,,0.0166,,,,0.0245,,,
413,0.0207,,0.0168,,,,0.0258,,,
414,0.0218,,0.0169,,,,0.0271,,,
415,0.0225,,0.0169,,,,0.0284,,,
416,0.0238,,0.017,,,,0.0297,,,
417,0.0248,,0.0169,,,,0.031,,,
418,0.0259,,0.0169,,,,0.0325,,,
419,0.0274,,0.0167,,,,0.0344,,,
420,0.0286,,0.0165,,0.002,,0.0363,,,
421,0.03,,0.0162,,0.0018,,0.0383,,,
422,0.0315,,0.0159,,0.002,,0.0412,,,
423,0.0334,,0.0155,,0.0019,,0.0442,,,
424,0.0352,,0.0151,,0.002,,0.0471,,,
425,0.0369,,0.0146,,0.0021,,0.0497,,,
426,0.0393,,0.0141,,0.002,,0.0523,,,
427,0.0414,,0.0136,,0.0023,,0.0552,,,
428,0.0437,,0.0131,,0.0023,,0.0585,,,
429,0.0459,,0.0127,,0.0024,,0.0618,,,
430,0.0487,,0.0124,,0.0024,,0.0662,,,
431,0.0513,,0.0121,,0.0026,,0.0711,,,
432,0.0544,,0.0119,,0.0026,,0.076,,,
433,0.0576,,0.0118,,0.0027,,0.0808,,,
434,0.0612,,0.0117,,0.0027,,0.0857,,,
435,0.0649,,0.0118,,0.0032,,0.0909,,,
436,0.0684,,0.012,,0.0032,,0.0961,,,
437,0.0726,,0.0122,,0.0036,,0.1011,,,
438,0.0767,,0.0126,,0.0037,,0.1056,,,
439,0.0815,,0.013,,0.0036,,0.11,,,
440,0.0861,,0.0134,,0.0042,,0.1156,,,
441,0.0908,,0.014,,0.0045,,0.1229,,,
442,0.0959,,0.0146,,0.0047,,0.1302,,,
443,0.1011,,0.0153,,0.0051,,0.1377,,,
444,0.1066,,0.016,,0.0057,,0.1454,,,
445,0.1122,,0.0168,,0.0061,,0.1537,,,
446,0.1178,,0.0177,,0.0063,,0.1619,,,
447,0.1241,,0.0186,,0.0071,,0.1699,,,
448,0.1305,,0.0196,,0.0073,,0.1779,,,
449,0.1369,,0.0206,,0.0085,,0.1859,,,
450,0.144,,0.0217,,0.0086,,0.1939,,,
451,0.1514,,0.0228,,0.0089,,0.2039,,,
452,0.1592,,0.0239,,0.0102,,0.2153,,,
453,0.1676,,0.0251,,0.0108,,0.2273,,,
454,0.1764,,0.0263,,0.011,,0.2393,,,
455,0.1858,,0.0276,,0.0114,,0.2502,,,
456,0.1961,,0.0288,,0.012,,0.2611,,,
457,0.2065,,0.0301,,0.0127,,0.2733,,,
458,0.2178,,0.0315,,0.0128,,0.2884,,,
459,0.2297,,0.0328,,0.0141,,0.3051,,,
460,0.2421,,0.0342,,0.0154,,0.3191,,,
461,0.255,,0.0356,,0.0163,,0.333,,,
462,0.2689,,0.0371,,0.0173,,0.3504,,,
463,0.2835,,0.0385,,0.0193,,0.373,,,
464,0.2987,,0.0401,,0.0199,,0.3895,,,
465,0.3142,,0.0416,,0.0202,,0.4004,,,
466,0.3302,,0.0432,,0.0219,,0.4167,,,
467,0.3468,,0.0449,,0.0234,,0.4411,,,
