wavelength,amilCP604 ab
402,0.1471
403,0.1462
404,0.1452
405,0.1441
406,0.143
407,0.1418
408,0.1406
409,0.1393
410,0.1379
411,0.1365
412,0.1351
413,0.1336
414,0.132
415,0.1305
416,0.1289
417,0.1273
418,0.1256
419,0.124
420,0.1224
421,0.1208
422,0.1192
423,0.1176
424,0.116
425,0.1144
426,0.1128
427,0.1113
428,0.1097
429,0.1082
430,0.1067
431,0.1052
432,0.1037
433,0.1023
434,0.101
435,0.0998
436,0.0986
437,0.0975
438,0.0964
439,0.0954
440,0.0945
441,0.0936
442,0.0928
443,0.092
444,0.0911
445,0.0903
446,0.0895
447,0.0886
448,0.0878
449,0.0871
450,0.0864
451,0.0858
452,0.0854
453,0.085
454,0.0848
455,0.0847
456,0.0847
457,0.0849
458,0.0852
459,0.0855
460,0.0859
461,0.0864
462,0.087
463,0.0877
464,0.0884
465,0.0892
466,0.0901
467,0.0911
468,0.0922
469,0.0933
470,0.0945
471,0.0958
472,0.0972
473,0.0987
474,0.1003
475,0.102
476,0.1039
477,0.1058
478,0.1078
479,0.1099
480,0.112
481,0.1143
482,0.1166
483,0.119
484,0.1215
485,0.124
486,0.1267
487,0.1296
488,0.1325
489,0.1356
490,0.139
491,0.1425
492,0.1462
493,0.1501
494,0.1542
495,0.1586
496,0.1631
497,0.1678
498,0.1726
499,0.1777
500,0.1829
501,0.1882
502,0.1936
503,0.1992
504,0.2048
505,0.2105
506,0.2163
507,0.2223
508,0.2282
509,0.2341
510,0.24
511,0.246
512,0.2519
513,0.2578
514,0.2638
515,0.2698
516,0.2759
517,0.2822
518,0.2883
519,0.2946
520,0.3011
521,0.3078
522,0.3145
523,0.3214
524,0.3286
525,0.3362
526,0.344
527,0.3521
528,0.3606
529,0.3697
530,0.3792
531,0.3892
532,0.3995
533,0.4103
534,0.4213
535,0.4326
536,0.4438
537,0.4551
538,0.4664
539,0.4775
540,0.4885
541,0.4991
542,0.5097
543,0.5201
544,0.53
545,0.5399
546,0.5491
547,0.5577
548,0.5659
549,0.5737
550,0.581
551,0.5878
552,0.5941
553,0.5997
554,0.6049
555,0.6099
556,0.6147
557,0.6195
558,0.6241
559,0.6284
560,0.6326
561,0.637
562,0.6413
563,0.6455
564,0.6501
565,0.6547
566,0.6593
567,0.6643
568,0.6697
569,0.6751
570,0.681
571,0.6873
572,0.6939
573,0.701
574,0.7086
575,0.717
576,0.7259
577,0.7353
578,0.7453
579,0.7557
580,0.7666
581,0.7781
582,0.7899
583,0.8022
584,0.815
585,0.8281
586,0.8412
587,0.8546
588,0.868
589,0.8814
590,0.8949
591,0.9078
592,0.9206
593,0.9329
594,0.9448
595,0.9555
596,0.9656
597,0.9743
598,0.9821
599,0.9888
600,0.994
601,0.9974
602,0.9994
603,1.0
604,0.9989
605,0.996
606,0.9909
607,0.9838
608,0.9749
609,0.9645
610,0.9518
611,0.9381
612,0.9232
613,0.9071
614,0.8903
615,0.8725
616,0.8533
617,0.8329
618,0.8113
619,0.7884
