wavelength,EYFP ex,EYFP em,YPet ex,YPet em,mOrange ex,mOrange em,mCherry ex,mCherry em,mScarlet ex,mScarlet em,mOrange 2p,mCherry 2p,mVenus ex,mVenus em,EYFP 2p,mScarlet 2p
300,,,0.0586,,0.1508,,0.132,,,,,,,,,
301,,,0.0524,,0.1395,,0.1175,,,,,,,,,
302,,,0.0503,,0.1303,,0.1063,,,,,,,,,
303,,,0.0458,,0.1222,,0.1037,,,,,,,,,
304,,,0.0436,,0.115,,0.1302,,,,,,,,,
305,,,0.0385,,0.1097,,0.1633,,,,,,,,,
306,,,0.0364,,0.1068,,0.1609,,,,,,,,,
307,,,0.034,,0.1053,,0.1095,,,,,,,,,
308,,,0.0329,,0.1054,,0.0673,,,,,,,,,
309,,,0.0295,,0.1072,,0.0573,,,,,,,,,
310,,,0.0295,,0.1103,,0.055,,,,,,,,,
311,,,0.0286,,0.1133,,0.0545,,,,,,,,,
312,,,0.0272,,0.1166,,0.0542,,,,,,,,,
313,,,0.0269,,0.1198,,0.0546,,,,,,,,,
314,,,0.027,,0.1232,,0.0545,,,,,,,,,
315,,,0.0257,,0.1262,,0.0561,,,,,,,,,
316,,,0.0265,,0.1282,,0.0584,,,,,,,,,
317,,,0.0254,,0.1317,,0.0604,,,,,,,,,
318,,,0.0251,,0.1351,,0.0629,,,,,,,,,
319,,,0.025,,0.1386,,0.0662,,,,,,,,,
320,,,0.0244,,0.1426,,0.0709,,,,,,,,,
321,,,0.0246,,0.1481,,0.0754,,,,,,,,,
322,,,0.0238,,0.1539,,0.0812,,,,,,,,,
323,,,0.0236,,0.1605,,0.0865,,,,,,,,,
324,,,0.0234,,0.168,,0.0916,,,,,,,,,
325,,,0.0231,,0.1745,,0.0982,,,,,,,,,
326,,,0.0228,,0.1801,,0.1039,,,,,,,,,
327,,,0.0232,,0.1831,,0.1084,,,,,,,,,
328,,,0.0239,,0.1842,,0.115,,,,,,,,,
329,,,0.0222,,0.1817,,0.1193,,,,,,,,,
330,,,0.0224,,0.1765,,0.1241,,,,,,,,,
331,,,0.0221,,0.1686,,0.1286,,,,,,,,,
332,,,0.0224,,0.1579,,0.1336,,,,,,,,,
333,,,0.0228,,0.146,,0.1385,,,,,,,,,
334,,,0.0239,,0.1345,,0.1438,,,,,,,,,
335,,,0.0219,,0.1221,,0.1512,,,,,,,,,
336,,,0.0243,,0.1119,,0.1593,,,,,,,,,
337,,,0.0244,,0.1025,,0.1694,,,,,,,,,
338,,,0.0239,,0.0939,,0.1784,,,,,,,,,
339,,,0.0232,,0.0862,,0.1912,,,,,,,,,
340,,,0.0249,,0.0795,,0.2001,,,,,,,,,
341,,,0.0245,,0.0742,,0.2125,,,,,,,,,
342,,,0.0247,,0.0692,,0.2203,,,,,,,,,
343,,,0.0243,,0.0648,,0.2265,,,,,,,,,
344,,,0.0246,,0.0616,,0.2284,,,,,,,,,
345,,,0.0252,,0.0582,,0.2248,,,,,,,,,
346,,,0.0254,,0.0556,,0.2165,,,,,,,,,
347,,,0.0249,,0.0533,,0.2068,,,,,,,,,
348,,,0.023,,0.051,,0.1936,,,,,,,,,
349,,,0.0231,,0.049,,0.1813,,,,,,,,,
350,0.0484,,0.022,,0.0467,,0.1695,,,,,,,,,
351,0.0483,,0.0189,,0.045,,0.1576,,,,,,0.0197,,,
352,0.0484,,0.0218,,0.0429,,0.1503,,,,,,0.0214,,,
353,0.049,,0.0234,,0.0406,,0.1413,,,,,,0.0223,,,
354,0.0497,,0.0235,,0.0385,,0.136,,,,,,0.0222,,,
355,0.0494,,0.0202,,0.0365,,0.1317,,,,,,0.0202,,,
356,0.0504,,0.0188,,0.0341,,0.1287,,,,,,0.0191,,,
357,0.0508,,0.0206,,0.0319,,0.1265,,,,,,0.0191,,,
358,0.0514,,0.0209,,0.0296,,0.125,,,,,,0.0191,,,
359,0.0514,,0.019,,0.0276,,0.1236,,,,,,0.0191,,,
360,0.0514,,0.0216,,0.0255,,0.1234,,,,,,0.0191,,,
361,0.0514,,0.0199,,0.0236,,0.1226,,,,,,0.0191,,,
362,0.0514,,0.0195,,0.022,,0.1223,,,,,,0.0191,,,
363,0.0514,,0.0195,,0.0204,,0.122,,,,,,0.0191,,,
364,0.0514,,0.0194,,0.0189,,0.1214,,,,,,0.0191,,,
365,0.0514,,0.0194,,0.0179,,0.1199,,,,,,0.0189,,,
366,0.0514,,0.0174,,0.0169,,0.12,,,,,,0.0171,,,
367,0.0514,,0.0164,,0.016,,0.1186,,,,,,0.0155,,,
368,0.0519,,0.017,,0.0152,,0.1179,,,,,,0.0155,,,
369,0.0532,,0.0163,,0.0145,,0.1156,,,,,,0.0155,,,
370,0.0534,,0.0152,,0.0138,,0.1148,,,,,,0.0155,,,
371,0.0534,,0.0159,,0.0131,,0.1141,,,,,,0.0155,,,
372,0.0534,,0.015,,0.0125,,0.1121,,,,,,0.0155,,,
373,0.0536,,0.014,,0.0116,,0.1109,,,,,,0.0155,,,
374,0.0541,,0.0143,,0.0106,,0.1087,,,,,,0.0155,,,
375,0.0547,,0.0144,,0.0097,,0.1052,,,,,,0.0155,,,
376,0.0546,,0.0141,,0.0087,,0.1029,,,,,,0.0155,,,
377,0.0551,,0.0152,,0.0077,,0.1004,,,,,,0.0155,,,
378,0.056,,0.0143,,0.0067,,0.0975,,,,,,0.0155,,,
379,0.0556,,0.015,,0.0058,,0.0941,,,,,,0.0155,,,
380,0.0557,,0.0136,,0.005,,0.0904,,,,,,0.0155,,,
381,0.0566,,0.0142,,0.0043,,0.0868,,,,,,0.0155,,,
