wavelength,mGarnet ab,mGarnet ex,mGarnet em
329,0.1865,,
330,0.1904,,
331,0.1948,,
332,0.1992,,
333,0.2034,,
334,0.2086,,
335,0.215,,
336,0.222,,
337,0.2296,,
338,0.238,,
339,0.2476,,
340,0.2568,,
341,0.2665,,
342,0.277,,
343,0.2876,,
344,0.2975,,
345,0.3069,,
346,0.3162,,
347,0.324,,
348,0.3298,,
349,0.3334,,
350,0.3357,,
351,0.3373,,
352,0.3383,,
353,0.3384,,
354,0.338,,
355,0.3372,,
356,0.3371,,
357,0.3379,,
358,0.3391,,
359,0.3407,,
360,0.3427,,
361,0.3457,,
362,0.3497,,
363,0.3539,,
364,0.3585,,
365,0.3632,,
366,0.368,,
367,0.3729,,
368,0.3783,,
369,0.384,,
370,0.3893,,
371,0.3949,,
372,0.4004,,
373,0.4054,,
374,0.4096,,
375,0.4138,,
376,0.4183,,
377,0.4225,,
378,0.426,,
379,0.4287,,
380,0.4311,,
381,0.4332,,
382,0.4346,,
383,0.4352,,
384,0.4353,,
385,0.4353,,
386,0.4354,,
387,0.435,,
388,0.434,,
389,0.4321,,
390,0.4299,,
391,0.4274,,
392,0.4247,,
393,0.4219,,
394,0.419,,
395,0.4161,,
396,0.4135,,
397,0.4112,,
398,0.4087,,
399,0.4058,,
400,0.4029,,
401,0.4002,,
402,0.3974,,
403,0.3946,,
404,0.3917,,
405,0.3885,,
406,0.3852,,
407,0.3816,,
408,0.3782,,
409,0.3748,,
410,0.3711,,
411,0.3672,,
412,0.363,,
413,0.3594,,
414,0.3561,,
415,0.3534,,
416,0.3512,,
417,0.3492,,
418,0.3475,,
419,0.3459,,
420,0.3451,,
421,0.3448,,
422,0.3448,,
423,0.345,,
424,0.3455,,
425,0.3469,,
426,0.3484,,
427,0.3501,,
428,0.3517,,
429,0.3535,,
430,0.3555,,
431,0.3577,,
432,0.3599,,
433,0.3622,,
434,0.3648,,
435,0.368,,
436,0.3711,,
437,0.374,,
438,0.3768,,
439,0.3797,,
440,0.3826,,
441,0.3854,,
442,0.3884,,
443,0.3913,,
444,0.3939,,
445,0.3962,,
446,0.3981,,
447,0.4,,
448,0.4017,,
449,0.4031,,
450,0.4046,,
451,0.406,,
452,0.4076,,
453,0.4083,0.0162,
454,0.4084,0.0162,
455,0.4084,0.0162,
456,0.4084,0.0163,
457,0.4082,0.0165,
458,0.4077,0.0168,
459,0.4068,0.0172,
460,0.4056,0.0172,
461,0.4044,0.0174,
462,0.4032,0.0181,
463,0.402,0.0191,
464,0.4004,0.0201,
465,0.3983,0.021,
466,0.396,0.0222,
467,0.3936,0.0219,
468,0.391,0.023,
469,0.388,0.0247,
470,0.3842,0.0263,
471,0.3803,0.0278,
472,0.3765,0.0282,
473,0.3735,0.0287,
474,0.3707,0.03,
475,0.3672,0.0321,
476,0.363,0.0342,
477,0.3587,0.0354,
478,0.3545,0.0356,
479,0.35,0.0363,
480,0.3451,0.0375,
481,0.3405,0.0388,
482,0.3357,0.0394,
483,0.3305,0.0412,
484,0.3252,0.0437,
485,0.3199,0.0469,
486,0.3145,0.0498,
487,0.3091,0.0525,
488,0.304,0.0545,
489,0.2985,0.0562,
490,0.2929,0.0582,
491,0.2876,0.0609,
492,0.2825,0.0646,
493,0.2772,0.0687,
494,0.2724,0.0727,
495,0.268,0.0764,
496,0.2633,0.0799,
497,0.2588,0.0842,
498,0.2547,0.0889,
499,0.2511,0.0938,
500,0.2472,0.0982,
501,0.2431,0.1025,
502,0.2395,0.1076,
503,0.2361,0.1132,
504,0.2331,0.119,
505,0.2304,0.1247,
506,0.2282,0.1306,
507,0.2263,0.1371,
508,0.2242,0.1435,
509,0.2225,0.1493,
510,0.2215,0.1542,
511,0.2211,0.1592,
512,0.2209,0.1647,
513,0.2208,0.1703,
514,0.2209,0.1764,
515,0.2214,0.183,
516,0.2226,0.1897,
517,0.2241,0.1968,
518,0.2259,0.2039,
519,0.2285,0.2111,
520,0.2317,0.2183,
521,0.2351,0.2253,
522,0.2387,0.233,
523,0.2429,0.2409,
524,0.248,0.2496,
525,0.2533,0.2586,
526,0.2596,0.268,
527,0.2667,0.278,
528,0.2737,0.2883,
529,0.2804,0.2986,
530,0.2876,0.3073,
531,0.2961,0.3158,
532,0.3045,0.3249,
533,0.3134,0.3349,
534,0.3234,0.3472,
535,0.3338,0.3595,
536,0.3441,0.3693,
537,0.3543,0.38,
538,0.3658,0.3927,
539,0.3776,0.406,
540,0.3888,0.4192,
541,0.4001,0.4331,
542,0.4117,0.4467,
543,0.4232,0.4576,
544,0.4344,0.4678,
545,0.4459,0.4784,
546,0.4582,0.489,
547,0.4698,0.4979,
548,0.4817,0.5058,
549,0.4937,0.5137,
550,0.5051,0.5208,
551,0.5154,0.5291,
552,0.5252,0.538,
553,0.5359,0.5466,
554,0.5464,0.5549,
555,0.5561,0.5626,
556,0.5656,0.5704,
557,0.5747,0.5774,
558,0.5832,0.5839,
559,0.5912,0.59,
560,0.5995,0.5958,
561,0.6083,0.6019,
562,0.6163,0.6074,
563,0.6245,0.6129,
564,0.6331,0.6185,
565,0.6417,0.6249,
566,0.6507,0.6333,
567,0.6604,0.6429,
