wavelength,mClover3 ex,mClover3 em
300,0.0934,
301,0.0864,
302,0.0802,
303,0.0729,
304,0.0671,
305,0.0615,
306,0.0563,
307,0.0529,
308,0.0491,
309,0.0469,
310,0.0447,
311,0.0429,
312,0.0409,
313,0.0389,
314,0.038,
315,0.0363,
316,0.0349,
317,0.0337,
318,0.0321,
319,0.0303,
320,0.0285,
321,0.0271,
322,0.0256,
323,0.0241,
324,0.023,
325,0.0223,
326,0.0216,
327,0.0213,
328,0.0208,
329,0.0203,
330,0.02,
331,0.0199,
332,0.0199,
333,0.0196,
334,0.0195,
335,0.0196,
336,0.0195,
337,0.0196,
338,0.0198,
339,0.02,
340,0.0198,
341,0.0197,
342,0.0199,
343,0.0193,
344,0.0194,
345,0.0196,
346,0.0196,
347,0.0194,
348,0.0194,
349,0.0194,
350,0.0193,
351,0.0193,
352,0.0194,
353,0.0193,
354,0.0192,
355,0.0191,
356,0.0193,
357,0.0191,
358,0.0191,
359,0.0195,
360,0.0198,
361,0.0197,
362,0.0198,
363,0.0197,
364,0.0199,
365,0.0204,
366,0.0206,
367,0.0205,
368,0.0205,
369,0.0206,
370,0.0208,
371,0.0209,
372,0.021,
373,0.0214,
374,0.0215,
375,0.0215,
376,0.0219,
377,0.0215,
378,0.0218,
379,0.022,
380,0.0222,
381,0.0224,
382,0.0224,
383,0.0225,
384,0.0226,
385,0.0229,
386,0.0231,
387,0.0233,
388,0.0233,
389,0.0238,
390,0.0238,
391,0.0241,
392,0.0243,
393,0.0241,
394,0.0244,
395,0.0243,
396,0.0242,
397,0.0249,
398,0.0247,
399,0.0251,
400,0.025,
401,0.0256,
402,0.0253,
403,0.0259,
404,0.026,
405,0.026,
406,0.0263,
407,0.0265,
408,0.0266,
409,0.0271,
410,0.0275,
411,0.0279,
412,0.0283,
413,0.0287,
414,0.0292,
415,0.0297,
416,0.0304,
417,0.0313,
418,0.0322,
419,0.0327,
420,0.0335,
421,0.0345,
422,0.0356,
423,0.037,
424,0.0384,
425,0.0396,
426,0.0414,
427,0.0434,
428,0.0459,
429,0.0479,
430,0.0503,
431,0.053,
432,0.0563,
433,0.0592,
434,0.0626,
435,0.0662,
436,0.0696,
437,0.0743,
438,0.0783,
439,0.0827,
440,0.0878,
441,0.0928,
442,0.098,
443,0.1036,
444,0.1094,
445,0.1145,
446,0.1205,
447,0.1272,
448,0.1345,
449,0.1415,
450,0.1459,
451,0.1542,
452,0.163,
453,0.1719,
