wavelength,mKate2 ex,mKate2 em,mScarlet ex,mScarlet em,mKate2 2p,mCerulean 2p,mCitrine 2p,TagBFP 2p,mCitrine em,mCitrine ex,mVenus ex,mVenus em,TagBFP ex,TagBFP em,oxBFP em,oxBFP ex,mCerulean ex,mCerulean em,mCerulean3 ab,mCerulean3 em,mScarlet 2p,mCerulean3 2p
300,0.042,,,,,,,,,0.0586,,,,,,0.0332,0.2614,,,,,
301,0.0395,,,,,,,,,0.0524,,,,,,0.042,0.2376,,,,,
302,0.0377,,,,,,,,,0.0503,,,,,,0.0483,0.2161,,,,,
303,0.0351,,,,,,,,,0.0458,,,,,,0.0516,0.1955,,,,,
304,0.0334,,,,,,,,,0.0436,,,,,,0.0519,0.1766,,,,,
305,0.0314,,,,,,,,,0.0385,,,,,,0.0503,0.1602,,,,,
306,0.029,,,,,,,,,0.0364,,,,,,0.0479,0.1468,,,,,
307,0.0274,,,,,,,,,0.034,,,,,,0.046,0.1355,,,,,
308,0.026,,,,,,,,,0.0329,,,,,,0.0453,0.1275,,,,,
309,0.0252,,,,,,,,,0.0295,,,,,,0.046,0.1183,,,,,
310,0.0244,,,,,,,,,0.0295,,,,,,0.0477,0.1123,,,,,
311,0.024,,,,,,,,,0.0286,,,0.02,,,0.0501,0.1075,,,,,
312,0.0238,,,,,,,,,0.0272,,,0.0197,,,0.0525,0.1015,,,,,
313,0.0239,,,,,,,,,0.0269,,,0.0197,,,0.0549,0.0972,,,,,
314,0.0237,,,,,,,,,0.027,,,0.0188,,,0.0569,0.0937,,,,,
315,0.0241,,,,,,,,,0.0257,,,0.0179,,,0.0586,0.0912,,,,,
316,0.0249,,,,,,,,,0.0265,,,0.0174,,,0.0601,0.0874,,,,,
317,0.026,,,,,,,,,0.0254,,,0.0182,,,0.0613,0.0842,,,,,
318,0.027,,,,,,,,,0.0251,,,0.0176,,,0.0625,0.0823,,,,,
319,0.0288,,,,,,,,,0.025,,,0.0171,,,0.0636,0.08,,,,,
320,0.0308,,,,,,,,,0.0244,,,0.0169,,,0.065,0.0787,,,,,
321,0.0356,,,,,,,,,0.0246,,,0.0177,,,0.0668,0.0766,,,,,
322,0.0412,,,,,,,,,0.0238,,,0.0183,,,0.0691,0.0736,,,,,
323,0.0488,,,,,,,,,0.0236,,,0.018,,,0.072,0.0733,,,,,
324,0.0549,,,,,,,,,0.0234,,,0.0176,,,0.0754,0.0721,,,,,
325,0.0597,,,,,,,,,0.0231,,,0.018,,,0.0792,0.0708,,,,,
326,0.0628,,,,,,,,,0.0228,,,0.0185,,,0.083,0.0685,,,,,
327,0.0636,,,,,,,,,0.0232,,,0.0196,,,0.0867,0.0675,,,,,
328,0.0621,,,,,,,,,0.0239,,,0.0208,,,0.0906,0.0674,,,,,
329,0.0601,,,,,,,,,0.0222,,,0.0223,,,0.0945,0.0649,,,,,
330,0.0587,,,,,,,,,0.0224,,,0.0234,,,0.0987,0.0639,,,,,
331,0.058,,,,,,,,,0.0221,,,0.0256,,,0.1035,0.0637,,,,,
332,0.0583,,,,,,,,,0.0224,,,0.0273,,,0.109,0.061,,,,,
333,0.0597,,,,,,,,,0.0228,,,0.0284,,,0.1153,0.0615,,,,,
334,0.0622,,,,,,,,,0.0239,,,0.0302,,,0.1226,0.0618,,,,,
335,0.0652,,,,,,,,,0.0219,,,0.0331,,,0.1308,0.0598,,,,,
336,0.0678,,,,,,,,,0.0243,,,0.0362,,,0.1396,0.0603,,,,,
337,0.0714,,,,,,,,,0.0244,,,0.0388,,,0.149,0.0609,,,,,
338,0.0752,,,,,,,,,0.0239,,,0.0422,,,0.1586,0.0592,,,,,
339,0.0786,,,,,,,,,0.0232,,,0.0453,,,0.1684,0.0596,,,,,
340,0.082,,,,,,,,,0.0249,,,0.0495,,,0.1784,0.0604,,,,,
341,0.0853,,,,,,,,,0.0245,,,0.0547,,,0.189,0.0596,,,,,
342,0.088,,,,,,,,,0.0247,,,0.0591,,,0.2009,0.0597,,,,,
343,0.0904,,,,,,,,,0.0243,,,0.0645,,,0.2145,0.06,,,,,
344,0.0904,,,,,,,,,0.0246,,,0.0685,,,0.23,0.0602,,,,,
345,0.09,,,,,,,,,0.0252,,,0.0733,,,0.2471,0.0614,,,,,
346,0.0884,,,,,,,,,0.0254,,,0.0772,,,0.2653,0.0618,,,,,
347,0.0867,,,,,,,,,0.0249,,,0.0848,,,0.2836,0.0616,,,,,
348,0.0845,,,,,,,,,0.023,,,0.094,,,0.3013,0.0615,,,,,
349,0.0818,,,,,,,,,0.0231,,,0.1029,,,0.3182,0.0612,,,,,
350,0.0795,,,,,,,,,0.022,,,0.1092,,,0.3344,0.0626,,,,,
351,0.0766,,,,,,,,,0.0189,0.0197,,0.1206,,,0.3505,0.0622,,,,,
352,0.0735,,,,,,,,,0.0218,0.0214,,0.1288,,,0.3672,0.0652,,,,,
353,0.0701,,,,,,,,,0.0234,0.0223,,0.1396,,,0.3849,0.0706,,,,,
354,0.0678,,,,,,,,,0.0235,0.0222,,0.1489,,,0.4039,0.0681,,,,,
355,0.0647,,,,,,,,,0.0202,0.0202,,0.1619,,,0.4245,0.0685,,,,,
356,0.0628,,,,,,,,,0.0188,0.0191,,0.1738,,,0.447,0.071,,,,,
357,0.061,,,,,,,,,0.0206,0.0191,,0.1795,,,0.472,0.074,,,,,
358,0.0589,,,,,,,,,0.0209,0.0191,,0.186,,,0.5004,0.0759,,,,,
359,0.0572,,,,,,,,,0.019,0.0191,,0.2076,,,0.5329,0.0778,,,,,
