wavelength,EGFP ex,EGFP em,EYFP ex,EYFP em,mCherry ex,mCherry em,mNeonGreen ex,mNeonGreen em,mScarlet-I ex,mScarlet-I em,mCherry 2p,EGFP 2p,mEGFP ex,mEGFP em,mEGFP 2p,mVenus ex,mVenus em,EYFP 2p,mGreenLantern ex,mGreenLantern em,mScarlet-I 2p,mNeonGreen 2p
300,0.0962,,,,0.132,,,,,,,,0.0962,,,,,,0.0074,,,
301,0.0872,,,,0.1175,,,,,,,,0.0872,,,,,,0.008,,,
302,0.0801,,,,0.1063,,,,,,,,0.0801,,,,,,0.0069,,,
303,0.0739,,,,0.1037,,,,,,,,0.0739,,,,,,0.0087,,,
304,0.0675,,,,0.1302,,,,,,,,0.0675,,,,,,0.009,,,
305,0.0612,,,,0.1633,,,,,,,,0.0612,,,,,,0.0083,,,
306,0.0579,,,,0.1609,,,,,,,,0.0579,,,,,,0.0069,,,
307,0.0541,,,,0.1095,,,,,,,,0.0541,,,,,,0.0064,,,
308,0.0528,,,,0.0673,,,,,,,,0.0528,,,,,,0.0073,,,
309,0.049,,,,0.0573,,,,,,,,0.049,,,,,,0.0054,,,
310,0.0487,,,,0.055,,,,,,,,0.0487,,,,,,0.0074,,,
311,0.0474,,,,0.0545,,,,,,,,0.0474,,,,,,0.0069,,,
312,0.0459,,,,0.0542,,,,,,,,0.0459,,,,,,0.0056,,,
313,0.0446,,,,0.0546,,,,,,,,0.0446,,,,,,0.0062,,,
314,0.0439,,,,0.0545,,,,,,,,0.0439,,,,,,0.0057,,,
315,0.0446,,,,0.0561,,,,,,,,0.0446,,,,,,0.0063,,,
316,0.0442,,,,0.0584,,,,,,,,0.0442,,,,,,0.006,,,
317,0.042,,,,0.0604,,,,,,,,0.042,,,,,,0.0061,,,
318,0.0412,,,,0.0629,,,,,,,,0.0412,,,,,,0.0058,,,
319,0.0399,,,,0.0662,,,,,,,,0.0399,,,,,,0.0046,,,
320,0.0391,,,,0.0709,,,,,,,,0.0391,,,,,,0.0055,,,
321,0.0378,,,,0.0754,,,,,,,,0.0378,,,,,,0.0046,,,
322,0.0353,,,,0.0812,,,,,,,,0.0353,,,,,,0.0041,,,
323,0.0346,,,,0.0865,,,,,,,,0.0346,,,,,,0.0039,,,
324,0.0348,,,,0.0916,,,,,,,,0.0348,,,,,,0.003,,,
325,0.0346,,,,0.0982,,,,,,,,0.0346,,,,,,0.0041,,,
326,0.0317,,,,0.1039,,,,,,,,0.0317,,,,,,0.0041,,,
327,0.0324,,,,0.1084,,,,,,,,0.0324,,,,,,0.0029,,,
328,0.0321,,,,0.115,,,,,,,,0.0321,,,,,,0.0026,,,
329,0.0296,,,,0.1193,,,,,,,,0.0296,,,,,,0.0036,,,
330,0.0308,,,,0.1241,,,,,,,,0.0308,,,,,,0.0034,,,
331,0.0305,,,,0.1286,,,,,,,,0.0305,,,,,,0.0038,,,
332,0.0299,,,,0.1336,,,,,,,,0.0299,,,,,,0.0019,,,
333,0.0317,,,,0.1385,,,,,,,,0.0317,,,,,,0.0035,,,
334,0.0312,,,,0.1438,,,,,,,,0.0312,,,,,,0.0027,,,
335,0.0303,,,,0.1512,,,,,,,,0.0303,,,,,,0.0029,,,
336,0.0322,,,,0.1593,,,,,,,,0.0322,,,,,,0.0031,,,
337,0.0324,,,,0.1694,,,,,,,,0.0324,,,,,,0.0037,,,
338,0.0326,,,,0.1784,,,,,,,,0.0326,,,,,,0.0041,,,
339,0.0334,,,,0.1912,,,,,,,,0.0334,,,,,,0.0023,,,
340,0.0348,,,,0.2001,,,,,,,,0.0348,,,,,,0.0042,,,
341,0.0346,,,,0.2125,,,,,,,,0.0346,,,,,,0.0031,,,
342,0.0357,,,,0.2203,,,,,,,,0.0357,,,,,,0.0035,,,
343,0.0364,,,,0.2265,,,,,,,,0.0364,,,,,,0.0026,,,
344,0.0374,,,,0.2284,,,,,,,,0.0374,,,,,,0.0034,,,
345,0.0398,,,,0.2248,,,,,,,,0.0398,,,,,,0.0031,,,
346,0.0412,,,,0.2165,,,,,,,,0.0412,,,,,,0.0031,,,
347,0.0429,,,,0.2068,,,,,,,,0.0429,,,,,,0.0024,,,
348,0.0438,,,,0.1936,,,,,,,,0.0438,,,,,,0.0027,,,
349,0.0466,,,,0.1813,,,,,,,,0.0466,,,,,,0.0019,,,
350,0.049,,0.0484,,0.1695,,0.01,,,,,,0.049,,,,,,0.003,,,
351,0.0481,,0.0483,,0.1576,,0.0103,,,,,,0.0481,,,0.0197,,,0.0013,,,
352,0.0512,,0.0484,,0.1503,,0.0101,,,,,,0.0512,,,0.0214,,,0.0028,,,
353,0.057,,0.049,,0.1413,,0.0091,,,,,,0.057,,,0.0223,,,0.0024,,,
354,0.0539,,0.0497,,0.136,,0.0095,,,,,,0.0539,,,0.0222,,,0.0025,,,
355,0.0557,,0.0494,,0.1317,,0.0094,,,,,,0.0557,,,0.0202,,,0.002,,,
356,0.059,,0.0504,,0.1287,,0.0093,,,,,,0.059,,,0.0191,,,0.0011,,,
357,0.0616,,0.0508,,0.1265,,0.0095,,,,,,0.0616,,,0.0191,,,0.0025,,,
358,0.0646,,0.0514,,0.125,,0.009,,,,,,0.0646,,,0.0191,,,0.0012,,,
359,0.0662,,0.0514,,0.1236,,0.009,,,,,,0.0662,,,0.0191,,,0.0021,,,
360,0.0685,,0.0514,,0.1234,,0.0087,,,,,,0.0685,,,0.0191,,,0.0017,,,
361,0.0723,,0.0514,,0.1226,,0.0088,,,,,,0.0723,,,0.0191,,,0.0014,,,
