wavelength,mChartreuse (basic) ex,mChartreuse (basic) em
350,0.0115,
351,0.0113,
352,0.0117,
353,0.0122,
354,0.0134,
355,0.0138,
356,0.0142,
357,0.0147,
358,0.0155,
359,0.0163,
360,0.0167,
361,0.017,
362,0.018,
363,0.0186,
364,0.0191,
365,0.0207,
366,0.0208,
367,0.0226,
368,0.0226,
369,0.0236,
370,0.0237,
371,0.026,
372,0.0267,
373,0.0279,
374,0.0285,
375,0.0277,
376,0.0298,
377,0.029,
378,0.0301,
379,0.032,
380,0.0319,
381,0.0333,
382,0.0342,
383,0.035,
384,0.0359,
385,0.037,
386,0.0368,
387,0.0379,
388,0.0388,
389,0.0399,
390,0.0411,
391,0.0416,
392,0.0436,
393,0.0447,
394,0.0471,
395,0.0478,
396,0.05,
397,0.0509,
398,0.055,
399,0.0582,
400,0.0598,
401,0.0612,
402,0.0632,
403,0.0667,
404,0.068,
405,0.071,
406,0.0746,
407,0.0781,
408,0.0812,
409,0.0849,
410,0.0873,
411,0.0911,
412,0.0956,
413,0.1025,
414,0.1074,
415,0.1143,
416,0.1166,
417,0.1244,
418,0.1271,
419,0.1296,
420,0.1339,
421,0.1382,
422,0.1432,
423,0.1504,
424,0.1593,
425,0.162,
426,0.1714,
427,0.1768,
428,0.1877,
429,0.1945,
430,0.2061,
431,0.2114,
432,0.2252,
433,0.2324,
434,0.2434,
435,0.2566,
436,0.2718,
437,0.2852,
438,0.2997,
439,0.3108,
440,0.3224,
441,0.3336,
442,0.3557,
443,0.367,
444,0.3842,
445,0.4036,
446,0.4158,
447,0.434,
448,0.4549,
449,0.4677,
450,0.4893,
451,0.5081,
452,0.5307,
453,0.5595,
454,0.5811,
455,0.6059,
456,0.6298,
457,0.643,
458,0.647,
459,0.6542,
460,0.6597,
461,0.679,
462,0.6997,
463,0.7164,
464,0.73,
465,0.7431,
466,0.7468,
467,0.7549,
468,0.7679,
469,0.7721,
470,0.7859,
471,0.7971,
472,0.8113,
473,0.8213,
474,0.8335,
475,0.8454,0.0219
476,0.8606,0.0254
477,0.8697,0.0309
478,0.8952,0.037
479,0.9237,0.0445
480,0.943,0.0529
481,0.9465,0.0615
482,0.9499,0.0738
483,0.9612,0.0906
484,0.9546,0.1048
485,0.9574,0.122
486,0.977,0.1412
487,0.9886,0.164
488,1.0,0.1877
489,0.999,0.222
490,0.9943,0.2506
491,0.9845,0.2836
492,0.9741,0.3183
493,0.9735,0.3521
494,0.9611,0.3939
495,0.9328,0.4489
496,0.9075,0.4962
497,0.8762,0.5404
498,0.8397,0.5921
499,0.8006,0.6385
500,0.7454,0.6986
501,0.7065,0.7457
502,0.667,0.7905
503,0.616,0.8374
504,0.5728,0.8741
505,0.5068,0.9194
506,0.4678,0.9493
507,0.416,0.9762
508,0.377,0.9913
509,0.3252,0.9981
510,0.2919,0.9992
511,0.2566,1.0
512,0.2178,0.9863
513,0.1879,0.9689
514,0.1593,0.9386
515,0.1342,0.9079
516,0.111,0.8783
517,0.0903,0.8439
518,0.0724,0.8088
519,0.0602,0.7611
520,0.0476,0.7311
521,0.0389,0.6959
522,0.0326,0.6589
523,0.0264,0.6221
524,0.0218,0.5959
525,0.016,0.5694
526,0.0124,0.546
527,0.0102,0.5201
528,0.009,0.5002
529,0.0071,0.4833
530,0.0062,0.4662
531,,0.4478
532,,0.4367
533,,0.4211
534,,0.4116
535,,0.4008
536,,0.3896
537,,0.3795
538,,0.3698
539,,0.3606
540,,0.3524
541,,0.3422
542,,0.3361
543,,0.3297
544,,0.3168
545,,0.3079
546,,0.303
547,,0.2948
548,,0.2819
549,,0.2733
550,,0.2641
551,,0.2578
552,,0.2462
553,,0.2369
554,,0.227
555,,0.2192
556,,0.2084
557,,0.1987
558,,0.1889
559,,0.1802
560,,0.1728
561,,0.1637
562,,0.1577
563,,0.1508
564,,0.1438
565,,0.1369
566,,0.1312
567,,0.1271
568,,0.1199
569,,0.1164
570,,0.1104
571,,0.1055
572,,0.1014
573,,0.0977
574,,0.0925
575,,0.0912
576,,0.0882
577,,0.0831
578,,0.082
579,,0.0787
580,,0.0758
581,,0.0736
582,,0.0706
583,,0.0688
584,,0.0663
585,,0.064
586,,0.0618
587,,0.0587
588,,0.0566
589,,0.0555
590,,0.0532
591,,0.0521
592,,0.0499
593,,0.0473
594,,0.0459
595,,0.0453
596,,0.0436
597,,0.042
598,,0.0396
599,,0.0385
600,,0.0377
601,,0.0353
602,,0.034
603,,0.034
604,,0.0318
605,,0.031
606,,0.0292
607,,0.0283
608,,0.0271
609,,0.0261
610,,0.025
611,,0.0238
612,,0.0235
613,,0.0222
614,,0.0219
615,,0.0206
616,,0.0194
617,,0.0191
618,,0.0181
619,,0.0172
620,,0.0166
621,,0.0161
622,,0.0158
623,,0.015
624,,0.0147
625,,0.0138
626,,0.0135
627,,0.0131
628,,0.0129
629,,0.0122
630,,0.0119
631,,0.0119
632,,0.0116
633,,0.0108
634,,0.011
635,,0.0102
636,,0.01
637,,0.0096
638,,0.0094
639,,0.009
640,,0.0085
641,,0.0086
642,,0.0081
643,,0.0079
644,,0.0079
645,,0.0076
646,,0.007
647,,0.007
648,,0.0066
649,,0.0067
650,,0.0061
