wavelength,htFuncLib_thermo.1 ex,htFuncLib_thermo.1 em
320,0.0106,
321,0.0106,
322,0.0105,
323,0.0104,
324,0.0102,
325,0.0098,
326,0.0094,
327,0.0091,
328,0.0088,
329,0.0086,
330,0.0085,
331,0.0084,
332,0.0082,
333,0.0081,
334,0.0081,
335,0.0081,
336,0.0082,
337,0.0082,
338,0.0083,
339,0.0084,
340,0.0084,
341,0.0085,
342,0.0086,
343,0.0087,
344,0.0087,
345,0.0086,
346,0.0086,
347,0.0085,
348,0.0084,
349,0.0083,
350,0.008,
351,0.0077,
352,0.0075,
353,0.0072,
354,0.0069,
355,0.0065,
356,0.0062,
357,0.0058,
358,0.0054,
359,0.0052,
360,0.0049,
361,0.0046,
362,0.0043,
363,0.0041,
364,0.0038,
365,0.0036,
366,0.0036,
367,0.0037,
368,0.0038,
369,0.0039,
370,0.004,
371,0.0041,
372,0.0042,
373,0.0044,
374,0.0046,
375,0.0048,
376,0.0048,
377,0.0049,
378,0.0049,
379,0.005,
380,0.0051,
381,0.0052,
382,0.0054,
383,0.0056,
384,0.0058,
385,0.006,
386,0.0062,
387,0.0064,
388,0.0066,
389,0.0069,
390,0.0072,
391,0.0075,
392,0.0078,
393,0.0081,
394,0.0085,
395,0.0088,
396,0.0092,
397,0.0097,
398,0.01,
399,0.0105,
400,0.0109,0.0
401,0.0113,0.0
402,0.0118,0.0
403,0.0122,0.0
404,0.0128,0.0
405,0.0133,0.0
406,0.0139,0.0
407,0.0143,0.0
408,0.015,0.0
409,0.0156,0.0
410,0.0163,0.0
411,0.017,0.0
412,0.0178,0.0
413,0.0185,0.0
414,0.0193,0.0
415,0.0201,0.0
416,0.0211,0.0
417,0.0221,0.0
418,0.0233,0.0
419,0.0243,0.0
420,0.0256,0.0
421,0.0269,0.0
422,0.0285,0.0
423,0.03,0.0
424,0.0319,0.0
425,0.0336,0.0
426,0.0355,0.0
427,0.0378,0.0
428,0.0399,0.0
429,0.0427,0.0
430,0.0451,0.0
431,0.0478,0.0
432,0.051,0.0
433,0.0542,0.0
434,0.0579,0.0
435,0.0615,0.0
436,0.0658,0.0
437,0.0699,0.0
438,0.0745,0.0
439,0.0789,0.0
440,0.0841,0.0
441,0.0888,0.0
442,0.0949,0.0
443,0.1002,0.0
444,0.1069,0.0
445,0.1126,0.0
446,0.1188,0.0
447,0.1262,0.0
448,0.1329,0.0
449,0.1412,0.0
450,0.1486,0.0
451,0.1564,0.0
452,0.1659,0.0
453,0.1744,0.0
454,0.1847,0.0
455,0.1943,0.0
456,0.2044,0.0
457,0.2165,0.0
458,0.2276,0.0
459,0.2408,0.0
460,0.2522,0.0
461,0.2649,0.0
462,0.28,0.0001
463,0.2935,0.0002
464,0.3095,0.0003
465,0.3236,0.0004
466,0.3383,0.0003
467,0.3564,0.0002
468,0.3716,0.0002
469,0.3901,0.0002
470,0.4065,0.0003
471,0.4225,0.0004
472,0.4404,0.0006
473,0.4559,0.0008
474,0.4733,0.0011
475,0.487,0.0015
476,0.5001,0.0019
477,0.5136,0.0025
478,0.5249,0.0032
479,0.538,0.0041
480,0.5498,0.0051
481,0.5611,0.0064
482,0.5737,0.0081
483,0.5845,0.01
484,0.597,0.0125
485,0.6082,0.0151
486,0.6209,0.0182
487,0.6372,0.0226
488,0.6519,0.027
489,0.6687,0.0331
490,0.6824,0.0391
491,0.6983,0.0461
492,0.717,0.0554
493,0.7349,0.0648
494,0.7549,0.0775
495,0.7754,0.0893
496,0.7985,0.1027
497,0.8191,0.1205
498,0.8398,0.1373
499,0.863,0.1597
500,0.8851,0.1808
501,0.9047,0.205
502,0.9284,0.2348
503,0.946,0.2631
504,0.9626,0.2937
505,0.9761,0.3263
506,0.9869,0.3672
507,0.9957,0.4059
508,0.9993,0.4449
509,1.0,0.4926
510,0.9939,0.5361
511,0.9839,0.5818
512,0.9641,0.6343
513,0.9407,0.6822
514,0.913,0.7284
515,0.8808,0.7736
516,0.8392,0.822
517,0.7981,0.861
518,0.7523,0.8982
519,0.6943,0.9348
520,0.6414,0.9609
521,0.585,0.9792
522,0.5225,0.9941
523,0.4688,1.0
524,0.4171,0.9998
525,0.3671,0.9935
526,0.3128,0.9797
527,0.2687,0.9611
528,0.2299,0.9391
529,0.191,0.9089
530,0.162,0.8795
531,0.1374,0.8493
532,0.1133,0.8136
533,0.0957,0.781
534,0.0805,0.7487
535,0.0671,0.7171
536,0.0536,0.6824
537,0.0435,0.6534
538,0.0346,0.626
539,0.0266,0.5965
540,0.0213,0.5723
541,0.0169,0.5489
542,0.0126,0.5236
543,0.0096,0.5029
544,0.0072,0.4845
545,0.0053,0.4676
546,0.0037,0.4502
547,0.0027,0.436
548,0.002,0.422
549,0.0014,0.4065
550,,0.3939
551,,0.3824
552,,0.3702
553,,0.3594
554,,0.3486
555,,0.3383
556,,0.3265
557,,0.317
558,,0.3076
559,,0.2972
560,,0.288
561,,0.2787
562,,0.2692
563,,0.259
564,,0.2503
565,,0.2414
566,,0.2318
567,,0.2223
568,,0.2113
569,,0.2023
570,,0.1942
571,,0.1856
572,,0.1775
573,,0.1681
574,,0.1603
575,,0.1528
576,,0.1457
577,,0.1393
578,,0.1323
579,,0.1261
580,,0.12
581,,0.1144
582,,0.109
583,,0.1033
584,,0.0985
585,,0.0939
586,,0.0895
587,,0.0853
588,,0.0807
589,,0.077
590,,0.0737
591,,0.0703
592,,0.0673
593,,0.0639
594,,0.0611
595,,0.0583
596,,0.0558
597,,0.0533
598,,0.0506
599,,0.0484
600,,0.0462
601,,0.0441
602,,0.0422
603,,0.0402
604,,0.0384
605,,0.0367
606,,0.0351
607,,0.0335
608,,0.0318
609,,0.0305
610,,0.0292
611,,0.0279
612,,0.0266
613,,0.0252
614,,0.024
615,,0.0229
616,,0.0218
617,,0.0208
618,,0.0196
619,,0.0187
620,,0.0177
621,,0.0167
622,,0.0158
623,,0.015
624,,0.0142
625,,0.0134
626,,0.0125
627,,0.0118
628,,0.0111
629,,0.0105
630,,0.0098
631,,0.0093
632,,0.0087
633,,0.0081
634,,0.0076
635,,0.0071
636,,0.0065
637,,0.006
638,,0.0056
639,,0.0052
640,,0.0048
641,,0.0044
642,,0.0041
643,,0.0037
644,,0.0034
645,,0.0031
646,,0.0028
647,,0.0025
648,,0.0024
649,,0.0022
