wavelength,Citrine ex,Citrine em,EYFP ex,EYFP em,SYFP2 ex,SYFP2 em,YPet ex,YPet em,TagYFP ex,TagYFP em,Topaz ex,Topaz em,mClover3 ex,mClover3 em,mNeonGreen ex,mNeonGreen em,mPapaya ex,mPapaya em,mEos3.2 (Green) ex,mEos3.2 (Green) em,mEos3.2 (Red) ex,mEos3.2 (Red) em,Clover ex,Clover em,Venus ex,Venus em,Citrine 2p,mCitrine 2p,mCitrine em,mCitrine ex,PA-GFP (On) ab,PA-GFP (Off) ab,PA-GFP (On) em,mVenus ex,mVenus em,Gamillus (On) ex,Gamillus (On) em,dfGFP em,dfGFP ex,mEos2 (Green) em,mEos2 (Red) ex,mEos2 (Red) em,mEos2 (Green) ex,mEos3.1 (Green) ex,mEos3.1 (Green) em,mEos3.1 (Red) ex,mEos3.1 (Red) em,Dronpa (On) ex,Dronpa (On) em,SPOON (on) ex,SPOON (on) em,SPOON (off) ab,Dreiklang (Off) ab,Dreiklang (On) ex,Dreiklang (On) em,Padron0.9 (On) ex,Padron0.9 (On) em,ZsYellow1 ex,ZsYellow1 em,mKikGR (Green) ex,mKikGR (Green) em,mKikGR (Red) ex,mKikGR (Red) em,KikGR1 (Green) ex,KikGR1 (Green) em,KikGR1 (Red) ex,KikGR1 (Red) em,Kaede (Green) ex,Kaede (Red) ex,Kaede (Green) em,Kaede (Red) em,SiriusGFP ex,SiriusGFP em,SHardonnay ex,SHardonnay em,phiYFP ex,phiYFP em,EYFP 2p,GFPmut3 ex,GFPmut3 em,Citrine2 em,Citrine2 ab,mNeonGreen 2p,dLanYFP ab,dLanYFP em,Clover 2p,Venus 2p,Clover ab
300,0.0586,,,,,,0.0586,,,,,,0.0934,,,,,,,,,,0.0934,,,,,,,0.0586,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,0.0984,,,,,,,,,,,,,,,0.2614,
301,0.0524,,,,,,0.0524,,,,,,0.0864,,,,,,,,,,0.0864,,,,,,,0.0524,,,,,,,,,,,,,,,,,,0.0659,,0.2344,,0.4729,,,,,,,,,,,,,,,,0.0777,,,,0.0898,,0.067,,,,,,,,,,,,,0.2376,
302,0.0503,,,,,,0.0503,,,,,,0.0802,,,,,,,,,,0.0802,,,,,,,0.0503,,,,,,,,,,,,,,,,,,0.0581,,0.2237,,0.4705,0.3906,,,,,,,,,,,,,,,0.0731,,,,0.0818,,0.0622,,,,,,,,,,,,,0.2161,
303,0.0458,,,,,,0.0458,,,,,,0.0729,,,,,,,,,,0.0729,,,,,,,0.0458,,,,,,,,,,,,,,,,,,0.0547,,0.2115,,0.4713,0.3905,,,,,,,,,,,,,,,0.0676,,,,0.0744,,0.0581,,,,,,,,,,,,,0.1955,
304,0.0436,,,,,,0.0436,,,,,,0.0671,,,,,,,,,,0.0671,,,,,,,0.0436,,,,,,,,,,,,,0.0685,,,,,0.0505,,0.2039,,0.4721,0.3981,,,,,,,,,,,,,,,0.0613,,,,0.0681,,0.0538,,,,,,,,,,,,,0.1766,
305,0.0385,,,,,,0.0385,,,,,,0.0615,,,,,,,,,,0.0615,,,,,,,0.0385,,,,,,,,,,,,,0.064,,,,,0.0452,,0.1962,,0.4782,0.4053,,,,,,,,,,,,,,,0.0567,,,,0.063,,0.0504,,,,,,,,,,,,,0.1602,
306,0.0364,,,,,,0.0364,,,,,,0.0563,,,,,,,,,,0.0563,,,,,,,0.0364,,,,,,,,,,,,,0.0595,,,,,0.0399,,0.1919,,0.4852,0.4121,,,,,,,,,,,,,,,0.0525,,,,0.0589,,0.0482,,,,,,,,,,,,,0.1468,
307,0.034,,,,,,0.034,,,,,,0.0529,,,,,,,,,,0.0529,,,,,,,0.034,,,,,,,,,,,,,0.0555,,,,,0.0357,,0.1877,,0.4942,0.4233,,,,,,,,,,,,,,,0.048,,,,0.0555,,0.0463,,,,,,,,,,,,,0.1355,
308,0.0329,,,,,,0.0329,,,,,,0.0491,,,,,,,,,,0.0491,,,,,,,0.0329,,,,,,,,,,,,,0.0533,,,,,0.0353,,0.1845,,0.5053,0.4365,,,,,,,,,,,,,,,0.0436,,,,0.0529,,0.0446,,,,,,,,,,,,,0.1275,
309,0.0295,,,,,,0.0295,,,,,,0.0469,,,,,,,,,,0.0469,,,,,,,0.0295,,,,,,,,,,,,,0.051,,,,,0.0344,,0.1833,,0.5164,0.4517,,,,,,,,,,,,,,,0.041,,,,0.0511,,0.0431,,,,,,,,,,,,,0.1183,
310,0.0295,,,,,,0.0295,,,,,,0.0447,,,,,,,,,,0.0447,,,,,,,0.0295,,,,,,,,,,,0.1064,,0.0488,,,,,0.0318,,0.1833,,0.533,0.4714,,,,,,,,,,,,,,,0.0384,,,,0.0495,,0.0418,,,,,,,,,,,,,0.1123,
311,0.0286,,,,,,0.0286,,,,,,0.0429,,,,,,,,,,0.0429,,,,,,,0.0286,,,,,,,,,,,0.1097,,0.0465,,,,,0.0303,,0.1836,,0.5526,0.4898,,,,,,,,,,,,,,,0.0356,0.2498,,,0.0483,,0.0406,,,,,,,,,,,,,0.1075,
312,0.0272,,,,,,0.0272,,,,,,0.0409,,,,,,,,,,0.0409,,,,,,,0.0272,,,,,,,,,,,0.113,,0.0442,,,,,0.0286,,0.1843,,0.5717,0.5069,,,,,,,,,,,,,,,0.0334,0.2555,,,0.0492,,0.0398,,,,,,,,,,,,,0.1015,
313,0.0269,,,,,,0.0269,,,,,,0.0389,,,,,,,,,,0.0389,,,,,,,0.0269,,,,,,,,,,,0.1163,,0.042,,,,,0.027,,0.1847,,0.5883,0.5286,,,,,,,,,,,,,,,0.0318,0.2603,,,0.0482,,0.0396,,,,,,,,,,,,,0.0972,
314,0.027,,,,,,0.027,,,,,,0.038,,,,,,,,,,0.038,,,,,,,0.027,,,,,,,,,,,0.1195,,0.0397,,,,,0.0255,,0.185,,0.6052,0.5497,,,,,,,,,,,,,,,0.0295,0.2665,,,0.0473,,0.0396,,,,,,,,,,,,,0.0937,
315,0.0257,,,,,,0.0257,,,,,,0.0363,,,,,,,,,,0.0363,,,,,,,0.0257,,,,,,,,,,,0.1228,,0.0375,,,,,0.0229,,0.1852,,0.6228,0.5701,,,,,,,,,,,,,,,0.0278,0.273,,,0.0462,,0.0397,,,,,,,,,,,,,0.0912,
316,0.0265,,,,,,0.0265,,,,,,0.0349,,,,,,,,,,0.0349,,,,,,,0.0265,,,,,,,,,,,0.1261,,0.0352,,,,,0.0198,,0.1866,,0.6437,0.5963,,,,,,,,,,,,,,,0.0271,0.2772,,,0.045,,0.0396,,,,,,,,,,,,,0.0874,
317,0.0254,,,,,,0.0254,,,,,,0.0337,,,,,,,,,,0.0337,,,,,,,0.0254,,,,,,,,,,,0.1293,,0.0329,,,,,0.0206,,0.188,,0.6664,0.6176,,,,,,,,,,,,,,,0.0264,0.2849,,,0.0439,,0.0393,,,,,,,,,,,,,0.0842,
318,0.0251,,,,,,0.0251,,,,,,0.0321,,,,,,,,,,0.0321,,,,,,,0.0251,,,,,,,,,,,0.1326,,0.0307,,,,,0.0195,,0.1894,,0.6862,0.634,,,,,,,,,,,,,,,0.0247,0.2924,,,0.0428,,0.039,,,,,,,,,,,,,0.0823,
319,0.025,,,,,,0.025,,,,,,0.0303,,,,,,,,,,0.0303,,,,,,,0.025,,,,,,,,,,,0.1359,,0.0284,,,,,0.0185,,0.1907,,0.7039,0.6557,,,,,,,,,,,,,,,0.0235,0.302,,,0.0419,,0.0388,,,,,,,,,,,,,0.08,
320,0.0244,,,,,,0.0244,,,,,,0.0285,,,,,,,,,,0.0285,,,,,,,0.0244,,,,,,,,,,,0.1391,,0.0262,,,,,0.0173,,0.1918,,0.7219,0.6764,,,,,,,,,,,,,,,0.023,0.3061,,,0.0412,,0.0386,,,,,,,,,,,,,0.0787,
321,0.0246,,,,,,0.0246,,,,,,0.0271,,,,,,,,,,0.0271,,,,,,,0.0246,,,,,,,,,,,0.1424,,0.0239,,,,,0.0162,,0.1929,,0.7401,0.6962,,,,,,,,,,,,,,,0.0215,0.3149,,,0.0417,,0.0382,,,,,,,,,,,,,0.0766,
322,0.0238,,,,,,0.0238,,,,,,0.0256,,,,,,,,,,0.0256,,,,,,,0.0238,,,,,,,,,,,0.1457,,0.0216,,,,,0.0153,,0.1941,,0.7563,0.7254,,,,,,,,,,,,,,,0.0203,0.3209,,,0.0416,,0.0376,,,,,,,,,,,,,0.0736,
323,0.0236,,,,,,0.0236,,,,,,0.0241,,,,,,,,,,0.0241,,,,,,,0.0236,,,,,,,,,,,0.1489,,0.0194,,,,,0.0149,,0.1951,,0.7724,0.7499,,,,,,,,,,,,,,,0.0195,0.3305,,,0.0416,,0.0369,,,,,,,,,,,,,0.0733,
324,0.0234,,,,,,0.0234,,,,,,0.023,,,,,,,,,,0.023,,,,,,,0.0234,,,,,,,,,,,0.1522,,0.0186,,,,,0.0152,,0.1964,,0.7881,0.7696,,,,,,,,,,,,,,,0.0185,0.3361,,,0.0416,,0.0361,,,,,,,,,,,,,0.0721,
325,0.0231,,,,,,0.0231,,,,,,0.0223,,,,,,,,,,0.0223,,,,,,,0.0231,,,,,,,,,,,0.1568,,0.0184,,,,,0.0121,,0.1981,,0.8014,0.7877,,,,,,,,,,,,,,,0.0176,0.3427,,,0.0416,,0.0352,,,,,,,,,,,,,0.0708,
326,0.0228,,,,,,0.0228,,,,,,0.0216,,,,,,,,,,0.0216,,,,,,,0.0228,,,,,,,,,,,0.162,,0.0183,,,,,0.0089,,0.2,,0.8146,0.8037,,,,,,,,,,,,,,,0.017,0.351,,,0.0416,,0.0343,,,,,,,,,,,,,0.0685,
327,0.0232,,,,,,0.0232,,,,,,0.0213,,,,,,,,,,0.0213,,,,,,,0.0232,,,,,,,,,,,0.1672,,0.0181,,,,,0.0075,,0.2019,,0.8286,0.8176,,,,,,,,,,,,,,,0.0162,0.36,,,0.0416,,0.0334,,,,,,,,,,,,,0.0675,
