wavelength,htFuncLib_basic.4 ex,htFuncLib_basic.4 em
320,0.0664,
321,0.0669,
322,0.0665,
323,0.0668,
324,0.0675,
325,0.068,
326,0.0678,
327,0.0683,
328,0.0685,
329,0.0687,
330,0.0682,
331,0.0684,
332,0.07,
333,0.0704,
334,0.071,
335,0.0716,
336,0.0734,
337,0.0745,
338,0.0759,
339,0.0777,
340,0.0808,
341,0.0821,
342,0.0828,
343,0.0836,
344,0.0843,
345,0.085,
346,0.0858,
347,0.086,
348,0.0868,
349,0.0868,
350,0.0868,
351,0.0867,
352,0.0868,
353,0.0875,
354,0.0879,
355,0.0885,
356,0.0894,
357,0.0906,
358,0.0907,
359,0.091,
360,0.0915,
361,0.0927,
362,0.0942,
363,0.0948,
364,0.095,
365,0.096,
366,0.0973,
367,0.0978,
368,0.099,
369,0.1,
370,0.1008,
371,0.1012,
372,0.1016,
373,0.103,
374,0.1052,
375,0.1065,
376,0.1081,
377,0.11,
378,0.1125,
379,0.115,
380,0.1183,
381,0.1217,
382,0.1259,
383,0.1302,
384,0.1355,
385,0.1401,
386,0.1455,
387,0.1502,
388,0.1563,
389,0.1618,
390,0.1686,
391,0.1754,
392,0.1821,
393,0.1875,
394,0.1952,
395,0.2026,
396,0.2097,
397,0.2178,
398,0.2248,
399,0.2328,
400,0.2401,0.0
401,0.2477,0.0
402,0.2571,0.0
403,0.2655,0.0
404,0.2747,0.0
405,0.2827,0.0
406,0.2919,0.0
407,0.3012,0.0
408,0.3118,0.0
409,0.3216,0.0
410,0.3324,0.0
411,0.3426,0.0
412,0.3547,0.0
413,0.3648,0.0
414,0.377,0.0
415,0.388,0.0
416,0.4016,0.0
417,0.4128,0.0
418,0.4263,0.0
419,0.4387,0.0
420,0.4531,0.0
421,0.466,0.0
422,0.4812,0.0
423,0.4955,0.0
424,0.5118,0.0
425,0.5252,0.0
426,0.54,0.0
427,0.558,0.0
428,0.5736,0.0
429,0.5901,0.0
430,0.6069,0.0
431,0.6222,0.0
432,0.6397,0.0
433,0.6548,0.0
434,0.6734,0.0
435,0.689,0.0
436,0.7072,0.0
437,0.7236,0.0
438,0.7413,0.0
439,0.7583,0.0
440,0.7736,0.0
441,0.7883,0.0
442,0.8058,0.0
443,0.8223,0.0
444,0.8386,0.0
445,0.8534,0.0
446,0.8656,0.0
447,0.8783,0.0
448,0.8903,0.0
449,0.9039,0.0
450,0.9152,0.0
451,0.925,0.0
452,0.9357,0.0
453,0.9422,0.0
454,0.9485,0.0
455,0.9546,0.0
456,0.9626,0.0
457,0.972,0.0013
458,0.9795,0.0054
459,0.9859,0.0095
460,0.9908,0.0148
461,0.9951,0.0204
462,0.9976,0.0277
463,0.9986,0.035
464,1.0,0.0439
465,0.9996,0.0538
466,0.9952,0.0641
467,0.9887,0.0745
468,0.9791,0.0863
469,0.968,0.1021
470,0.955,0.1176
471,0.9404,0.1347
472,0.9216,0.1576
473,0.9049,0.179
474,0.8821,0.2061
475,0.8614,0.2319
476,0.8381,0.2599
477,0.8056,0.2943
478,0.7766,0.3255
479,0.7411,0.3644
480,0.713,0.3988
481,0.6854,0.4357
482,0.6539,0.4786
483,0.626,0.516
484,0.5935,0.5614
485,0.5647,0.5993
486,0.5363,0.6372
487,0.5068,0.6805
488,0.4828,0.7168
489,0.4541,0.7563
490,0.4291,0.7889
491,0.4021,0.8208
492,0.3716,0.8552
493,0.3446,0.8825
494,0.3185,0.9096
495,0.2935,0.9306
496,0.2667,0.9486
497,0.2441,0.9663
498,0.2224,0.9791
499,0.1993,0.9904
500,0.1801,0.9974
501,0.1622,1.0
502,0.1427,0.9993
503,0.1281,0.9962
504,0.1124,0.9904
505,0.1001,0.9827
506,0.0887,0.9715
507,0.0765,0.9592
508,0.0674,0.9448
509,0.0576,0.9281
510,0.0505,0.9103
511,0.0441,0.8923
512,0.0376,0.8713
513,0.032,0.8521
514,0.0279,0.833
515,0.0239,0.8152
516,0.0204,0.7939
517,0.0174,0.7749
518,0.0149,0.7561
519,0.0125,0.7343
520,0.0106,0.7178
521,0.0089,0.7011
522,0.0073,0.6828
523,0.0062,0.667
524,0.005,0.6511
525,0.0041,0.6342
526,0.0031,0.6161
527,0.0026,0.6012
528,0.002,0.5868
529,0.0016,0.5703
530,0.0013,0.5559
531,0.0011,0.5412
532,0.0011,0.5243
533,0.0011,0.5099
534,0.0011,0.496
535,0.0013,0.4823
536,0.0015,0.4667
537,0.0017,0.4527
538,0.0018,0.4387
539,0.0018,0.4233
540,0.0019,0.41
541,0.0021,0.3963
542,0.0025,0.3816
543,0.0029,0.3685
544,0.0035,0.3558
545,0.0043,0.3438
546,0.0054,0.3303
547,0.0063,0.3187
548,0.0071,0.3074
549,0.0078,0.2947
550,,0.2836
551,,0.2727
552,,0.2612
553,,0.2515
554,,0.242
555,,0.2328
556,,0.2227
557,,0.2146
558,,0.2063
559,,0.1973
560,,0.1902
561,,0.1832
562,,0.1761
563,,0.1684
564,,0.1622
565,,0.1561
566,,0.1499
567,,0.1438
568,,0.1375
569,,0.1321
570,,0.1272
571,,0.1223
572,,0.1175
573,,0.1125
574,,0.1081
575,,0.1038
576,,0.1
577,,0.0965
578,,0.0925
579,,0.089
580,,0.0856
581,,0.0823
582,,0.0793
583,,0.0758
584,,0.0728
585,,0.07
586,,0.067
587,,0.0644
588,,0.0613
589,,0.0588
590,,0.0565
591,,0.0542
592,,0.0517
593,,0.0493
594,,0.0472
595,,0.0452
596,,0.0433
597,,0.0414
598,,0.0394
599,,0.0378
600,,0.0361
601,,0.0345
602,,0.0331
603,,0.0314
604,,0.03
605,,0.0286
606,,0.0272
607,,0.026
608,,0.0246
609,,0.0235
610,,0.0224
611,,0.0213
612,,0.0203
613,,0.0191
614,,0.0182
615,,0.0173
616,,0.0164
617,,0.0155
618,,0.0146
619,,0.0138
620,,0.0131
621,,0.0124
622,,0.0117
623,,0.0111
624,,0.0105
625,,0.0099
626,,0.0092
627,,0.0086
628,,0.0081
629,,0.0076
630,,0.007
631,,0.0065
632,,0.0061
633,,0.0056
634,,0.0052
635,,0.0047
636,,0.0043
637,,0.004
638,,0.0036
639,,0.0032
640,,0.0029
641,,0.0025
642,,0.0022
643,,0.0019
644,,0.0016
645,,0.0013
646,,0.001
647,,0.0008
648,,0.0006
649,,0.0005
