wavelength,mKO2 ex,mKO2 em,AzamiGreen ex,AzamiGreen em,mKO2 2p
310,0.0688,,,,
311,0.0694,,,,
312,0.071,,,,
313,0.0722,,,,
314,0.0744,,,,
315,0.0773,,,,
316,0.0787,,,,
317,0.0813,,,,
318,0.0842,,,,
319,0.0868,,,,
320,0.0894,,,,
321,0.0927,,,,
322,0.0956,,,,
323,0.0985,,,,
324,0.1024,,,,
325,0.1056,,,,
326,0.1087,,,,
327,0.1116,,,,
328,0.1149,,,,
329,0.1176,,,,
330,0.1201,,,,
331,0.1226,,,,
332,0.1242,,,,
333,0.1248,,,,
334,0.1254,,,,
335,0.1245,,,,
336,0.1225,,,,
337,0.1196,,,,
338,0.1173,,,,
339,0.1131,,,,
340,0.1093,,,,
341,0.1043,,,,
342,0.0991,,,,
343,0.0946,,,,
344,0.0895,,,,
345,0.0848,,,,
346,0.081,,,,
347,0.0767,,,,
348,0.0723,,,,
349,0.0684,,,,
350,0.0647,,,,
351,0.0614,,,,
352,0.0586,,,,
353,0.0555,,,,
354,0.0522,,,,
355,0.0496,,,,
356,0.0468,,,,
357,0.0444,,,,
358,0.0423,,,,
359,0.0394,,,,
360,0.0372,,,,
361,0.0348,,,,
362,0.0327,,,,
363,0.0306,,,,
364,0.0284,,,,
365,0.0265,,,,
366,0.0251,,,,
367,0.0234,,,,
368,0.0219,,,,
369,0.0208,,,,
370,0.0195,,,,
371,0.0183,,,,
372,0.0173,,,,
373,0.016,,,,
374,0.0151,,,,
375,0.0141,,,,
376,0.0128,,,,
377,0.0118,,,,
378,0.011,,,,
379,0.01,,,,
380,0.0091,,,,
381,0.0082,,0.0065,,
382,0.0073,,0.0065,,
383,0.0066,,0.0065,,
384,0.0059,,0.0038,,
385,0.0053,,0.0065,,
386,0.0048,,0.0065,,
387,0.0043,,0.0065,,
388,0.0038,,0.0065,,
389,0.0034,,0.0051,,
390,0.0032,,0.0051,,
391,0.003,,0.0065,,
392,0.0028,,0.0065,,
393,0.0027,,0.0065,,
394,0.0025,,0.0065,,
395,0.0025,,0.0051,,
396,0.0024,,0.0051,,
397,0.0025,,0.0064,,
398,0.0024,,0.0064,,
399,0.0024,,0.0064,,
400,0.0025,,0.0064,,
401,0.0026,,0.0037,,
402,0.0027,,0.0037,,
403,0.0027,,0.0064,,
404,0.0028,,0.0064,,
405,0.0029,,0.0064,,
406,0.0029,,0.0064,,
407,0.0031,,0.005,,
408,0.0032,,0.0064,,
409,0.0033,,0.0064,,
410,0.0035,,0.0064,,
411,0.0036,,0.0064,,
412,0.0038,,0.0063,,
413,0.004,,0.005,,
414,0.0041,,0.009,,
415,0.0043,,0.013,,
416,0.0045,,0.013,,
417,0.0046,,0.0063,,
418,0.0048,,0.0063,,
419,0.0051,,0.009,,
420,0.0054,,0.0143,,
421,0.0055,,0.0197,,
422,0.0058,,0.0237,,
423,0.0061,,0.025,,
424,0.0063,,0.029,,
425,0.0068,,0.0397,,
426,0.007,,0.045,,
427,0.0075,,0.0477,,
428,0.0078,,0.053,,
429,0.0083,,0.0584,,
430,0.0088,,0.0637,,
431,0.0093,,0.0717,,
432,0.0097,,0.0757,,
433,0.0103,,0.0864,,
434,0.0109,,0.0944,,
435,0.0116,,0.1024,,
436,0.0123,,0.1078,,
437,0.013,,0.1144,,
438,0.0137,,0.1238,,
439,0.0147,,0.1345,,
440,0.0156,,0.1438,,
441,0.0165,,0.1518,,
442,0.0176,,0.1625,,
443,0.0188,,0.1692,,
444,0.02,,0.1852,,
445,0.0213,,0.2013,,
446,0.0227,,0.2159,,
447,0.0239,,0.2346,,
448,0.0253,,0.248,,
449,0.0267,,0.264,,
450,0.0284,,0.276,,
451,0.0299,,0.2921,,
452,0.0314,,0.3081,,
453,0.0331,,0.3281,,
454,0.0351,,0.3388,,
455,0.0369,,0.3655,,
456,0.0389,,0.3789,,
457,0.0408,,0.3949,,
458,0.0429,,0.419,,
459,0.0451,,0.431,,
460,0.0474,,0.4497,,
461,0.0496,,0.4617,,
462,0.0525,,0.4724,,
463,0.0551,,0.4831,,
464,0.0579,,0.4898,,
465,0.0613,,0.4964,,
466,0.0645,,0.5018,,
467,0.0676,,0.5044,,
468,0.0708,,0.5058,,
469,0.0743,,0.5071,,
470,0.0782,,0.5058,,
471,0.0822,,0.5084,0.006,
472,0.0869,,0.5138,0.006,
473,0.0913,,0.5191,0.006,
474,0.096,,0.5271,0.006,
475,0.1004,,0.5391,0.006,
476,0.1051,,0.5565,0.006,
477,0.1106,,0.5752,0.006,
478,0.1156,,0.6019,0.006,
479,0.121,,0.634,0.006,
480,0.1259,,0.6527,0.0073,
481,0.1301,,0.674,0.01,
482,0.1343,,0.7114,0.018,
483,0.1391,,0.7502,0.0287,
484,0.144,,0.7769,0.0434,
485,0.1493,,0.8143,0.0607,
486,0.155,,0.845,0.0834,
487,0.1611,,0.8878,0.1102,
488,0.1674,,0.9279,0.1516,
