wavelength,RCaMP ab,RCaMP em,RCaMP ex,RCaMP 2p
200,0.0,0.0,,
201,0.0,0.0,,
202,0.0,0.0,,
203,0.0,0.0,,
204,0.0,0.0,,
205,0.0,0.0,,
206,0.0,0.0,,
207,0.0,0.0,,
208,0.0,0.0,,
209,0.0,0.0,,
210,0.0,0.0,,
211,0.0,0.0,,
212,0.0,0.0,,
213,0.0,0.0,,
214,0.0,0.0,,
215,0.0,0.0,,
216,0.0,0.0,,
217,0.0,0.0,,
218,0.0,0.0,,
219,0.0,0.0,,
220,0.0,0.0,,
221,0.0,0.0,,
222,0.0,0.0,,
223,0.0,0.0,,
224,0.0,0.0,,
225,0.0,0.0,,
226,0.0,0.0,,
227,0.0,0.0,,
228,0.0,0.0,,
229,0.0,0.0,,
230,0.0,0.0,,
231,0.0,0.0,,
232,0.0,0.0,,
233,0.0,0.0,,
234,0.0,0.0,,
235,0.0,0.0,,
236,0.0,0.0,,
237,0.0,0.0,,
238,0.0,0.0,,
239,0.0,0.0,,
240,0.0,0.0,,
241,0.0,0.0,,
242,0.0,0.0,,
243,0.0,0.0,,
244,0.0,0.0,,
245,0.0,0.0,,
246,0.0,0.0,,
247,0.0,0.0,,
248,0.0,0.0,,
249,0.0,0.0,,
250,0.0,0.0,,
251,0.0,0.0,,
252,0.0,0.0,,
253,0.0,0.0,,
254,0.0,0.0,,
255,0.0,0.0,,
256,0.0,0.0,,
257,0.0,0.0,,
258,0.0,0.0,,
259,0.0,0.0,,
260,0.0,0.0,,
261,0.0,0.0,,
262,0.0,0.0,,
263,0.0,0.0,,
264,0.0,0.0,,
265,0.0,0.0,,
266,0.0,0.0,,
267,0.0,0.0,,
268,0.0,0.0,,
269,0.0,0.0,,
270,0.0,0.0,,
271,0.0,0.0,,
272,0.0,0.0,,
273,0.0,0.0,,
274,0.0,0.0,,
275,0.0,0.0,,
276,0.0,0.0,,
277,0.0,0.0,,
278,0.0,0.0,,
279,0.0,0.0,,
280,0.0,0.0,,
281,0.0,0.0,,
282,0.0,0.0,,
283,0.0,0.0,,
284,0.0,0.0,,
285,0.0,0.0,,
286,0.0,0.0,,
287,0.0,0.0,,
288,0.0,0.0,,
289,0.0,0.0,,
290,0.0,0.0,,
291,0.0,0.0,,
292,0.0,0.0,,
293,0.0,0.0,,
294,0.0,0.0,,
295,0.0,0.0,,
296,0.0,0.0,,
297,0.0,0.0,,
298,0.0,0.0,,
299,0.0,0.0,,
300,0.0,0.0,,
301,0.0,0.0,,
302,0.0,0.0,,
303,0.0,0.0,,
304,0.0,0.0,,
305,0.0,0.0,,
306,0.0,0.0,,
307,0.0,0.0,,
308,0.0,0.0,,
309,0.0,0.0,,
310,0.0,0.0,,
311,0.0,0.0,,
312,0.0,0.0,,
313,0.0,0.0,,
314,0.0,0.0,,
315,0.0,0.0,,
316,0.0,0.0,,
317,0.0,0.0,,
318,0.0,0.0,,
319,0.0,0.0,,
320,0.0,0.0,,
321,0.0,0.0,,
322,0.0,0.0,,
323,0.0,0.0,,
324,0.0,0.0,,
325,0.0,0.0,,
326,0.0,0.0,,
327,0.0,0.0,,
328,0.0,0.0,,
329,0.0,0.0,,
330,0.0,0.0,,
331,0.0,0.0,,
332,0.0,0.0,,
333,0.0,0.0,,
334,0.0,0.0,,
335,0.0,0.0,,
336,0.0,0.0,,
337,0.0,0.0,,
338,0.0,0.0,,
339,0.0,0.0,,
340,0.0,0.0,,
341,0.0,0.0,,
342,0.0,0.0,,
343,0.0,0.0,,
344,0.0,0.0,,
345,0.0,0.0,,
346,0.0,0.0,,
347,0.0,0.0,,
348,0.0,0.0,,
349,0.0,0.0,,
350,0.1332,0.0,,
351,0.129,0.0,,
352,0.1248,0.0,,
353,0.1216,0.0,,
354,0.1188,0.0,,
355,0.116,0.0,,
356,0.1128,0.0,,
357,0.1097,0.0,,
358,0.1071,0.0,,
359,0.1049,0.0,,
360,0.1026,0.0,,
361,0.1,0.0,,
362,0.0975,0.0,,
363,0.095,0.0,,
364,0.0914,0.0,,
365,0.0879,0.0,,
366,0.0851,0.0,,
367,0.0826,0.0,,
368,0.0801,0.0,,
369,0.0781,0.0,,
370,0.0762,0.0,,
371,0.0736,0.0,,
372,0.0702,0.0,,
373,0.0669,0.0,,
374,0.0633,0.0,,
375,0.0597,0.0,,
376,0.057,0.0,,
377,0.0547,0.0,,
378,0.0526,0.0,,
379,0.0492,0.0,,
380,0.0459,0.0,,
381,0.0424,0.0,,
382,0.0396,0.0,,
383,0.0376,0.0,,
384,0.0351,0.0,,
385,0.0327,0.0,,
386,0.0304,0.0,,
387,0.0283,0.0,,
388,0.026,0.0,,
389,0.0239,0.0,,
390,0.0221,0.0,,
391,0.0205,0.0,,
392,0.019,0.0,,
393,0.0176,0.0,,
394,0.0165,0.0,,
395,0.0155,0.0,,
396,0.0145,0.0,,
397,0.0138,0.0,,
398,0.0132,0.0,,
399,0.0123,0.0,,
400,0.0111,0.0,,
401,0.0101,0.0,,
402,0.0092,0.0,0.0229,0.0229
403,0.0084,0.0,0.0237,0.0237
404,0.0084,0.0,0.0242,0.0242
405,0.0084,0.0,0.0247,0.0247
406,0.0084,0.0,0.0255,0.0255
407,0.0084,0.0,0.0264,0.0264
408,0.0082,0.0,0.0279,0.0279
409,0.0078,0.0,0.0292,0.0292
410,0.0075,0.0,0.0304,0.0304
411,0.0072,0.0,0.0318,0.0318
412,0.0068,0.0,0.0333,0.0333
413,0.0071,0.0,0.0348,0.0348
414,0.0074,0.0,0.0364,0.0364
415,0.0077,0.0,0.0382,0.0382
416,0.0081,0.0,0.0402,0.0402
417,0.0083,0.0,0.0427,0.0427
418,0.0079,0.0,0.0449,0.0449
419,0.0075,0.0,0.0468,0.0468
420,0.0072,0.0,0.049,0.049
421,0.0068,0.0,0.0515,0.0515
422,0.0068,0.0,0.0541,0.0541
423,0.0068,0.0,0.0569,0.0569
424,0.0068,0.0,0.0594,0.0594
425,0.0068,0.0,0.0619,0.0619
426,0.0068,0.0,0.0655,0.0655
427,0.0068,0.0,0.0693,0.0693
428,0.0068,0.0,0.0734,0.0734
429,0.0068,0.0,0.0778,0.0778
430,0.0071,0.0,0.0825,0.0825
431,0.0076,0.0,0.0872,0.0872
432,0.0081,0.0,0.0919,0.0919
433,0.0087,0.0,0.0975,0.0975
434,0.0093,0.0,0.1033,0.1033
435,0.0099,0.0,0.1085,0.1085
436,0.0107,0.0,0.1138,0.1138
437,0.0114,0.0,0.1204,0.1204
438,0.0114,0.0,0.1272,0.1272
439,0.0114,0.0,0.1342,0.1342
440,0.0114,0.0,0.1407,0.1407
441,0.0115,0.0,0.147,0.147
442,0.0119,0.0,0.153,0.153
443,0.0122,0.0,0.1602,0.1602
444,0.0125,0.0,0.1714,0.1714
445,0.0129,0.0,0.1799,0.1799
446,0.0136,0.0,0.1883,0.1883
447,0.0144,0.0,0.1971,0.1971
448,0.0153,0.0,0.2063,0.2063
449,0.0164,0.0,0.2165,0.2165
450,0.0178,0.0,0.2279,0.2279
451,0.0194,0.0,0.2403,0.2403
452,0.0208,0.0,0.2529,0.2529
453,0.0219,0.0,0.2658,0.2658
454,0.0231,0.0,0.279,0.279
455,0.0241,0.0,0.2944,0.2944
456,0.025,0.0,0.314,0.314
457,0.0259,0.0,0.3354,0.3354
458,0.0271,0.0,0.3492,0.3492
459,0.0289,0.0,0.367,0.367
460,0.0308,0.0,0.3798,0.3798
461,0.0329,0.0,0.3944,0.3944
462,0.0346,0.0,0.4091,0.4091
463,0.0357,0.0,0.4245,0.4245
464,0.0369,0.0,0.4384,0.4384
465,0.0381,0.0,0.4547,0.4547
466,0.0397,0.0,0.475,0.475
467,0.0416,0.0,0.4919,0.4919
468,0.0437,0.0,0.5034,0.5034
469,0.0457,0.0,0.5206,0.5206
470,0.0477,0.0,0.5359,0.5359
471,0.0498,0.0,0.5467,0.5467
472,0.052,0.0,0.5568,0.5568
473,0.0545,0.0,0.5695,0.5695
474,0.0571,0.0,0.5817,0.5817
475,0.0598,0.0,0.5965,0.5965
476,0.0628,0.0,0.6061,0.6061
477,0.0659,0.0,0.6156,0.6156
478,0.0689,0.0,0.6291,0.6291
479,0.0719,0.0,0.6484,0.6484
480,0.075,0.0,0.6733,0.6733
481,0.0783,0.0,0.702,0.702
482,0.0821,0.0,0.724,0.724
483,0.0866,0.0,0.7413,0.7413
484,0.0913,0.0,0.758,0.758
485,0.0962,0.0,0.7795,0.7795
486,0.1004,0.0,0.7998,0.7998
487,0.1045,0.0,0.8216,0.8216
488,0.1087,0.0,0.8482,0.8482
489,0.1138,0.0,0.8705,0.8705
490,0.1195,0.0,0.892,0.892
491,0.1252,0.0,0.9092,0.9092
492,0.1308,0.0,0.9318,0.9318
493,0.1364,0.0,0.952,0.952
494,0.1422,0.0,0.9719,0.9719
495,0.1482,0.0,0.9883,0.9883
496,0.1542,0.0,0.9973,0.9973
497,0.1604,0.0,1.0,1.0
498,0.1676,0.0,0.9984,0.9984
499,0.1746,0.0,0.9901,0.9901
500,0.1796,0.0,0.9796,0.9796
501,0.1847,0.0,0.9668,0.9668
502,0.1934,0.0,0.9434,0.9434
503,0.2035,0.0,0.9012,0.9012
504,0.2074,0.0,0.872,0.872
505,0.2113,0.0,0.8187,0.8187
506,0.2189,0.0,0.7716,0.7716
507,0.2269,0.0,0.6923,0.6923
508,0.2357,0.0,0.6528,0.6528
509,0.2441,0.0,0.5864,0.5864
510,0.2541,0.0,0.5313,0.5313
511,0.2649,0.0,0.4579,0.4579
512,0.272,0.0,0.4312,0.4312
513,0.2812,0.0,0.3484,0.3484
514,0.2906,0.0,0.3226,0.3226
515,0.303,0.0,0.2703,0.2703
516,0.3209,0.0,0.228,0.228
517,0.342,0.0,0.1916,0.1916
518,0.3521,0.0,0.1487,0.1487
519,0.3657,0.0,0.1257,0.1257
520,0.3862,0.0,0.1008,0.1008
521,0.4052,0.0,0.08,0.08
522,0.4222,0.0,0.067,0.067
523,0.4425,0.0,0.054,0.054
524,0.4618,0.0,0.0409,0.0409
525,0.4801,0.0,0.031,0.031
526,0.4939,0.0,0.0237,0.0237
527,0.5105,0.0,0.0183,0.0183
528,0.5328,0.0,0.0135,0.0135
529,0.5399,0.0,0.0112,0.0112
530,0.5474,0.0,0.0092,0.0092
531,0.555,0.0,0.0078,0.0078
532,0.567,0.0,0.0062,0.0062
533,0.5787,0.0,0.0042,0.0042
534,0.5898,0.0,0.0029,0.0029
535,0.6104,0.0,0.0022,0.0022
536,0.6188,0.0,0.0019,0.0019
537,0.628,0.0,0.0019,0.0019
538,0.6391,0.0,0.0014,0.0014
539,0.6461,0.0,0.0008,0.0008
540,0.6519,0.0,0.0008,0.0008
541,0.6583,0.0,0.0008,0.0008
542,0.665,0.0114,0.0008,0.0008
543,0.6687,0.0114,0.0008,0.0008
544,0.6719,0.0114,0.0008,0.0008
545,0.6751,0.0116,0.0008,0.0008
546,0.6798,0.0128,0.0008,0.0008
547,0.6856,0.0141,0.0008,0.0008
548,0.7003,0.0153,0.0008,0.0008
549,0.7166,0.0164,,
550,0.726,0.0176,,
551,0.7412,0.0203,,
552,0.7537,0.0233,,
553,0.7676,0.0269,,
554,0.7848,0.0327,,
555,0.7994,0.0379,,
556,0.8169,0.0423,,
557,0.8404,0.0491,,
558,0.8622,0.0587,,
559,0.8759,0.0662,,
560,0.8938,0.0748,,
561,0.9185,0.085,,
562,0.927,0.0968,,
563,0.9349,0.1109,,
564,0.9516,0.126,,
565,0.9586,0.1413,,
566,0.9704,0.1596,,
567,0.9811,0.1802,,
568,0.9896,0.2044,,
569,0.995,0.2285,,
570,0.9975,0.2636,,
571,1.0,0.2888,,
572,0.9993,0.3164,,
573,0.9986,0.3487,,
574,0.9892,0.3878,,
575,0.9805,0.4195,,
576,0.9719,0.4542,,
577,0.961,0.4935,,
578,0.9498,0.5379,,
579,0.9357,0.5842,,
580,0.9147,0.6234,,
581,0.8816,0.658,,
582,0.8576,0.6858,,
583,0.823,0.7336,,
584,0.7941,0.7603,,
585,0.7612,0.8021,,
586,0.71,0.8224,,
587,0.6819,0.8544,,
588,0.6503,0.9153,,
589,0.6054,0.9349,,
590,0.5762,0.9521,,
591,0.5298,0.972,,
592,0.4925,0.9872,,
593,0.4474,0.9943,,
594,0.3954,0.9971,,
595,0.3581,0.9988,,
596,0.3319,1.0,,
597,0.2974,0.9958,,
598,0.2664,0.9905,,
599,0.2364,0.9824,,
600,0.2143,0.972,,
601,0.1951,0.9611,,
602,0.1674,0.9398,,
603,0.1475,0.9193,,
604,0.1279,0.899,,
605,0.1105,0.8837,,
606,0.0965,0.8685,,
607,0.0884,0.8533,,
608,0.0786,0.8167,,
609,0.0688,0.7996,,
610,0.0594,0.7825,,
611,0.0511,0.7667,,
612,0.0446,0.7494,,
613,0.039,0.7216,,
614,0.0346,0.6974,,
615,0.031,0.68,,
616,0.0278,0.6648,,
617,0.0248,0.6472,,
618,0.0207,0.6295,,
619,0.0172,0.6138,,
620,0.0144,0.5997,,
621,0.0133,0.5857,,
622,0.0124,0.5722,,
623,0.0115,0.5588,,
624,0.0107,0.5455,,
625,0.0099,0.5331,,
626,0.0096,0.5216,,
627,0.0092,0.5101,,
628,0.0089,0.4987,,
629,0.0086,0.4876,,
630,0.0084,0.4766,,
631,0.0086,0.4655,,
632,0.0088,0.4544,,
633,0.0091,0.4446,,
634,0.0093,0.4364,,
635,0.0096,0.4282,,
636,0.0098,0.42,,
637,0.0099,0.4118,,
638,0.0099,0.4036,,
639,0.0099,0.3954,,
640,0.0099,0.3879,,
641,0.0099,0.3803,,
642,0.0099,0.3727,,
643,0.0,0.3651,,
644,0.0,0.3589,,
645,0.0,0.3528,,
646,0.0,0.3467,,
647,0.0,0.3406,,
648,0.0,0.3346,,
649,0.0,0.3285,,
650,0.0,0.3224,,
651,0.0,0.3163,,
652,0.0,0.3102,,
653,0.0,0.3029,,
654,0.0,0.2955,,
655,0.0,0.288,,
656,0.0,0.2805,,
657,0.0,0.2731,,
658,0.0,0.2658,,
659,0.0,0.2592,,
660,0.0,0.2525,,
661,0.0,0.2459,,
662,0.0,0.2395,,
663,0.0,0.2338,,
664,0.0,0.228,,
665,0.0,0.2223,,
666,0.0,0.2165,,
667,0.0,0.2108,,
668,0.0,0.2051,,
669,0.0,0.1993,,
670,0.0,0.1935,,
671,0.0,0.1878,,
672,0.0,0.1821,,
673,0.0,0.1764,,
674,0.0,0.171,,
675,0.0,0.1657,,
676,0.0,0.1603,,
677,0.0,0.1549,,
678,0.0,0.1496,,
679,0.0,0.1453,,
680,0.0,0.1411,,
681,0.0,0.1368,,
682,0.0,0.1326,,
683,0.0,0.1289,,
684,0.0,0.1251,,
685,0.0,0.1214,,
686,0.0,0.1177,,
687,0.0,0.1141,,
688,0.0,0.1106,,
689,0.0,0.1071,,
690,0.0,0.1036,,
691,0.0,0.1009,,
692,0.0,0.0984,,
693,0.0,0.096,,
694,0.0,0.0936,,
695,0.0,0.0914,,
696,0.0,0.0892,,
697,0.0,0.0871,,
698,0.0,0.085,,
699,0.0,0.083,,
700,0.0,0.081,,
701,0.0,0.0791,,
702,0.0,0.077,,
703,0.0,0.0748,,
704,0.0,0.0727,,
705,0.0,0.0706,,
706,0.0,0.0686,,
707,0.0,0.0667,,
708,0.0,0.0648,,
709,0.0,0.0629,,
710,0.0,0.0611,,
711,0.0,0.0594,,
712,0.0,0.0577,,
713,0.0,0.0561,,
714,0.0,0.0545,,
715,0.0,0.0529,,
716,0.0,0.0514,,
717,0.0,0.0499,,
718,0.0,0.0485,,
719,0.0,0.0471,,
720,0.0,0.0457,,
721,0.0,0.0444,,
722,0.0,0.0431,,
723,0.0,0.0419,,
724,0.0,0.0407,,
725,0.0,0.0396,,
726,0.0,0.0386,,
727,0.0,0.0375,,
728,0.0,0.0365,,
729,0.0,0.0355,,
730,0.0,0.0346,,
731,0.0,0.0336,,
732,0.0,0.0327,,
733,0.0,0.0321,,
734,0.0,0.0314,,
735,0.0,0.0308,,
736,0.0,0.0301,,
737,0.0,0.0295,,
738,0.0,0.0289,,
739,0.0,0.0283,,
740,0.0,0.0277,,
741,0.0,0.0272,,
742,0.0,0.0266,,
743,0.0,0.0261,,
744,0.0,0.0256,,
745,0.0,0.025,,
746,0.0,0.0245,,
747,0.0,0.024,,
748,0.0,0.0236,,
749,0.0,0.0,,
750,0.0,0.0,,
751,0.0,0.0,,
752,0.0,0.0,,
753,0.0,0.0,,
754,0.0,0.0,,
755,0.0,0.0,,
756,0.0,0.0,,
757,0.0,0.0,,
758,0.0,0.0,,
759,0.0,0.0,,
760,0.0,0.0,,
761,0.0,0.0,,
762,0.0,0.0,,
