wavelength,mScarlet-H ex,mScarlet-H em
395,0.0263,
396,0.0265,
397,0.0267,
398,0.027,
399,0.0273,
400,0.0276,
401,0.028,
402,0.0285,
403,0.029,
404,0.0296,
405,0.0302,
406,0.0308,
407,0.0314,
408,0.032,
409,0.0326,
410,0.0331,
411,0.0336,
412,0.0341,
413,0.0345,
414,0.0348,
415,0.0351,
416,0.0353,
417,0.0355,
418,0.0357,
419,0.0359,
420,0.0361,
421,0.0365,
422,0.0368,
423,0.0374,
424,0.038,
425,0.0387,
426,0.0396,
427,0.0406,
428,0.0418,
429,0.043,
430,0.0443,
431,0.0457,
432,0.0471,
433,0.0487,
434,0.0502,
435,0.0519,
436,0.0535,
437,0.0553,
438,0.0572,
439,0.0591,
440,0.0611,
441,0.0633,
442,0.0656,
443,0.0679,
444,0.0704,
445,0.0729,
446,0.0754,
447,0.078,
448,0.0805,
449,0.083,
450,0.0855,
451,0.0879,
452,0.0904,
453,0.093,
454,0.0957,
455,0.0987,
456,0.1019,
457,0.1055,
458,0.1093,
459,0.1134,
460,0.1176,
461,0.122,
462,0.1265,
463,0.1309,
464,0.1354,
465,0.1399,
466,0.1445,
467,0.1493,
468,0.1545,
469,0.1601,
470,0.1661,
471,0.1726,
472,0.1793,
473,0.1864,
474,0.1935,
475,0.2007,
476,0.2078,
477,0.2147,
478,0.2216,
479,0.2284,
480,0.2352,
481,0.2422,
482,0.2493,
483,0.2566,
484,0.264,
485,0.2715,
486,0.279,
487,0.2865,
488,0.2941,
489,0.3016,
490,0.3093,
491,0.3173,
492,0.3257,
493,0.3346,
494,0.3441,
495,0.3543,
496,0.3653,
497,0.3767,
498,0.3886,
499,0.4008,
500,0.4131,
501,0.4257,
502,0.4387,
503,0.4522,
504,0.4665,
505,0.4814,
506,0.497,
507,0.5131,
508,0.5294,
509,0.5457,
510,0.5616,
511,0.5767,
512,0.5906,
513,0.6032,
514,0.6144,
515,0.6244,
516,0.6332,
517,0.6412,
518,0.6485,
519,0.6554,
520,0.6618,
521,0.6678,
522,0.6734,
523,0.6786,
524,0.6836,
525,0.6884,
526,0.6932,
527,0.6982,
528,0.7035,
529,0.7095,
530,0.7161,
531,0.7237,
532,0.7325,
533,0.7427,
534,0.754,
535,0.7662,
536,0.7791,
537,0.7928,
538,0.8074,
539,0.8232,0.0215
540,0.8401,0.0196
541,0.8579,0.0191
542,0.8762,0.0199
543,0.8946,0.022
544,0.9128,0.0255
545,0.9303,0.0304
546,0.9468,0.0366
547,0.9618,0.0441
548,0.9747,0.053
549,0.9853,0.0632
550,0.9932,0.0749
551,0.9981,0.0878
552,1.0,0.1022
553,0.999,0.1179
554,0.9953,0.1351
555,0.989,0.1536
556,0.9794,0.1735
557,0.9659,0.1947
558,0.948,0.2172
559,0.9258,0.2408
560,0.8996,0.2655
561,0.8701,0.2912
562,0.8384,0.318
563,0.8051,0.3459
564,0.7705,0.3751
565,0.7348,0.4058
566,0.6982,0.438
567,0.6613,0.4718
568,0.6248,0.507
569,0.5891,0.5432
570,0.554,0.5798
571,0.5193,0.6163
572,0.4849,0.6521
573,0.4513,0.6863
574,0.4188,0.7187
575,0.3877,0.7488
576,0.3584,0.7767
577,0.3309,0.8023
578,0.3049,0.826
579,0.28,0.848
