wavelength,mGarnet2 ex,mGarnet2 em,PSmOrange (Orange) ex,PSmOrange (Orange) em,PSmOrange (Far-red) em,PSmOrange (Far-red) ex,mGarnet2 ab
300,,,0.1227,,,,
301,,,0.1145,,,,
302,,,0.1082,,,,0.2957
303,,,0.1036,,,,0.28
304,,,0.1004,,,,0.2596
305,,,0.0984,,,,0.2415
306,,,0.0974,,,,0.2218
307,,,0.0971,,,,0.2075
308,,,0.0974,,,,0.1972
309,,,0.0981,,,,0.1881
310,,,0.099,,,,0.1807
311,,,0.1003,,,,0.1745
312,,,0.102,,,,0.1689
313,,,0.1039,,,,0.165
314,,,0.1062,,,,0.1625
315,,,0.1086,,,,0.1606
316,,,0.1112,,,,0.1605
317,,,0.1138,,,,0.1607
318,,,0.1164,,,,0.1617
319,,,0.1189,,,,0.1631
320,,,0.121,,,,0.1635
321,,,0.1226,,,,0.1645
322,,,0.1236,,,,0.1659
323,,,0.1241,,,,0.1678
324,,,0.1239,,,,0.1708
325,,,0.123,,,,0.1744
326,,,0.1214,,,,0.1783
327,,,0.1192,,,,0.1836
328,,,0.1163,,,,0.1893
329,,,0.1129,,,,0.195
330,,,0.1089,,,,0.2015
331,,,0.1046,,,,0.2081
332,,,0.1,,,,0.2151
333,,,0.0955,,,,0.2225
334,,,0.091,,,,0.2296
335,,,0.0868,,,,0.2362
336,,,0.083,,,,0.2432
337,,,0.0798,,,,0.2514
338,,,0.0772,,,,0.2607
339,,,0.0751,,,,0.2707
340,,,0.0734,,,,0.2815
341,,,0.0718,,,,0.2921
342,,,0.0701,,,,0.3036
343,,,0.0684,,,,0.3151
344,,,0.0668,,,,0.3263
345,,,0.0654,,,,0.3375
346,,,0.0643,,,,0.3473
347,,,0.0635,,,,0.3559
348,,,0.0628,,,,0.3637
349,,,0.0621,,,,0.3702
350,,,0.0613,,,,0.3751
351,0.262,,0.0604,,,,0.3797
352,0.2481,,0.0595,,,,0.3827
353,0.2353,,0.0588,,,,0.3849
354,0.2236,,0.0583,,,,0.3877
355,0.213,,0.0582,,,,0.3908
356,0.2033,,0.0582,,,,0.3938
357,0.1946,,0.0584,,,,0.3972
358,0.1867,,0.0585,,,,0.4009
359,0.1796,,0.0585,,,,0.4044
360,0.1732,,0.0585,,,,0.408
361,0.1675,,0.0585,,,,0.4125
362,0.1624,,0.0585,,,,0.4175
363,0.1579,,0.0584,,,,0.4229
364,0.1538,,0.0584,,,,0.4286
365,0.1502,,0.0584,,,,0.4341
366,0.1469,,0.0585,,,,0.4392
367,0.144,,0.0585,,,,0.4447
368,0.1412,,0.0586,,,,0.4501
369,0.1387,,0.0586,,,,0.4551
370,0.1363,,0.0585,,,,0.4602
371,0.1339,,0.0582,,,,0.4649
372,0.1316,,0.0582,,,,0.469
373,0.1291,,0.0588,,,,0.4731
374,0.1266,,0.0594,,,,0.477
375,0.1238,,0.0601,,,,0.4806
376,0.1209,,0.0609,,,,0.4842
377,0.1176,,0.0619,,,,0.4871
378,0.1139,,0.0628,,,,0.489
379,0.11,,0.0638,,,,0.4903
380,0.1058,,0.0648,,,,0.4906
381,0.1015,,0.0657,,,,0.4896
382,0.097,,0.0665,,,,0.4882
383,0.0925,,0.0673,,,,0.4862
384,0.0881,,0.0679,,,,0.4834
385,0.0837,,0.0685,,,,0.4803
386,0.0795,,0.0686,,,,0.4767
387,0.0755,,0.0681,,,,0.4729
388,0.0717,,0.0678,,,,0.4681
389,0.0681,,0.0683,,,,0.4619
390,0.0646,,0.0693,,,,0.4545
391,0.0613,,0.0682,,,,0.4469
392,0.0582,,0.0676,,,,0.4391
393,0.0551,,0.0669,,,,0.432
394,0.0522,,0.0662,,,,0.4245
395,0.0494,,0.0653,,,,0.4158
396,0.0466,,0.0644,,,,0.4083
397,0.0439,,0.0635,,,,0.3998
398,0.0412,,0.0626,,,,0.3915
399,0.0385,,0.0617,,,,0.3832
400,0.0358,,0.0608,,,,0.3738
401,0.0332,,0.06,,,,0.3647
402,0.0305,,0.0593,,,,0.355
403,0.0277,,0.0587,,,,0.3456
404,0.0249,,0.0575,,,,0.3362
405,0.022,,0.058,,,,0.3259
406,0.0191,,0.0587,,,,0.3157
407,0.016,,0.0585,,,,0.3051
408,0.013,,0.0585,,,,0.2944
409,0.0102,,0.0586,,,,0.2837
410,0.0076,,0.0587,,,,0.2723
411,0.0054,,0.0586,,,,0.2606
412,0.0037,,0.0583,,,,0.2492
413,0.0024,,0.0577,,,,0.2383
414,0.0016,,0.0569,,,,0.2278
415,0.0011,,0.056,,,,0.2177
416,0.0009,,0.0551,,,,0.208
417,0.001,,0.0543,,,,0.1986
418,0.0013,,0.0536,,,,0.19
419,0.0018,,0.0528,,,,0.1822
420,0.0024,,0.052,,,,0.1752
421,0.003,,0.0509,,,,0.1686
422,0.0036,,0.0499,,,,0.1623
423,0.0041,,0.0491,,,,0.1567
424,0.0046,,0.0487,,,,0.1519
425,0.005,,0.049,,,,0.1481
426,0.0053,,0.0497,,,,0.1455
427,0.0056,,0.0507,,,,0.1429
428,0.0058,,0.0517,,,,0.141
429,0.006,,0.0526,,,,0.1394
430,0.0061,,0.0533,,,,0.1373
