wavelength,TagRFP-T ex,TagRFP-T em
320,0.0354,
321,0.0357,
322,0.0363,
323,0.0359,
324,0.035,
325,0.035,
326,0.0357,
327,0.036,
328,0.0346,
329,0.0356,
330,0.0361,
331,0.0353,
332,0.037,
333,0.0364,
334,0.0373,
335,0.0378,
336,0.0391,
337,0.0397,
338,0.0413,
339,0.0422,
340,0.0438,
341,0.0444,
342,0.0463,
343,0.0466,
344,0.0475,
345,0.047,
346,0.0483,
347,0.0493,
348,0.0503,
349,0.0489,
350,0.0515,
351,0.0505,
352,0.0527,
353,0.0518,
354,0.0533,
355,0.0545,
356,0.0557,
357,0.0553,
358,0.0571,
359,0.0574,
360,0.0584,
361,0.0587,
362,0.0592,
363,0.0601,
364,0.0607,
365,0.0614,
366,0.0605,
367,0.0613,
368,0.0624,
369,0.0624,
370,0.0626,
371,0.063,
372,0.0633,
373,0.0648,
374,0.0637,
375,0.0633,
376,0.062,
377,0.0613,
378,0.0615,
379,0.0586,
380,0.0583,
381,0.0547,
382,0.0538,
383,0.0519,
384,0.0492,
385,0.0476,
386,0.0445,
387,0.0417,
388,0.0392,
389,0.0375,
390,0.0356,
391,0.0332,
392,0.0316,
393,0.031,
394,0.0292,
395,0.0281,
396,0.0269,
397,0.0262,
398,0.0251,
399,0.0244,
400,0.0232,
401,0.0231,
402,0.0235,
403,0.0234,
404,0.0233,
405,0.0229,
406,0.0231,
407,0.0231,
408,0.0226,
409,0.0231,
410,0.0231,
411,0.0238,
412,0.0236,
413,0.0243,
414,0.0248,
415,0.0248,
416,0.0258,
417,0.0255,
418,0.0264,
419,0.027,
420,0.0269,
421,0.028,
422,0.0287,
423,0.0286,
424,0.0286,
425,0.0294,
426,0.0302,
427,0.0306,
428,0.0318,
429,0.0319,
430,0.0328,
431,0.0326,
432,0.0338,
433,0.0351,
434,0.0355,
435,0.0351,
436,0.0362,
437,0.0365,
438,0.0372,
439,0.038,
440,0.0386,
441,0.0389,
442,0.0402,
443,0.0405,
444,0.0408,
445,0.0418,
446,0.0437,
447,0.0438,
448,0.0442,
449,0.0436,
450,0.0454,
451,0.0466,
452,0.0475,
453,0.0477,
454,0.0482,
455,0.0491,
456,0.0499,
457,0.0518,
458,0.0523,
459,0.0531,
460,0.0545,
461,0.0553,
462,0.0572,
463,0.0574,
464,0.0603,
465,0.0604,
466,0.0623,
467,0.0629,
468,0.0654,
469,0.0661,
470,0.0687,
471,0.071,
472,0.0735,
473,0.0749,
474,0.077,
475,0.0799,
476,0.083,
477,0.0847,
478,0.0871,
479,0.0898,
480,0.0927,
481,0.0941,
482,0.098,
483,0.0995,
484,0.1029,
485,0.1066,
486,0.1092,
487,0.1135,
488,0.1157,
489,0.119,
490,0.1238,
491,0.1287,
492,0.1312,
493,0.1356,
494,0.1416,
495,0.1469,
496,0.1529,
497,0.1587,
498,0.1666,
499,0.174,
500,0.1822,
501,0.1905,
502,0.1992,
503,0.2085,
504,0.2186,
505,0.232,
506,0.2434,
507,0.2557,
508,0.2656,
509,0.2821,
510,0.2957,
511,0.3046,
512,0.3161,
513,0.3321,
514,0.3432,
515,0.3517,
516,0.3605,
517,0.3709,
518,0.3801,
519,0.3842,
520,0.3921,
521,0.3995,
522,0.4041,
523,0.4109,
524,0.4154,
525,0.4197,
526,0.4242,
527,0.4303,
528,0.4358,
529,0.4439,
530,0.4493,
531,0.4647,
532,0.4752,
533,0.484,
534,0.4989,
535,0.5166,0.0061
536,0.5315,0.0068
537,0.5492,0.0083
538,0.5651,0.0096
539,0.5894,0.0121
540,0.6154,0.0145
541,0.6403,0.018
542,0.6648,0.0214
543,0.6987,0.0257
544,0.7228,0.0316
545,0.7579,0.0381
