wavelength,htFuncLib_sf:mid.9 ex,htFuncLib_sf:mid.9 em
320,0.0244,
321,0.0244,
322,0.0243,
323,0.0244,
324,0.0244,
325,0.0242,
326,0.0239,
327,0.0239,
328,0.024,
329,0.0242,
330,0.0245,
331,0.0249,
332,0.0256,
333,0.0262,
334,0.0269,
335,0.0275,
336,0.0284,
337,0.0294,
338,0.0306,
339,0.0316,
340,0.0329,
341,0.0338,
342,0.035,
343,0.0362,
344,0.0376,
345,0.0392,
346,0.0408,
347,0.0421,
348,0.0438,
349,0.0454,
350,0.0471,
351,0.0493,
352,0.051,
353,0.0529,
354,0.0547,
355,0.0568,
356,0.0591,
357,0.0613,
358,0.0637,
359,0.0659,
360,0.0686,
361,0.0709,
362,0.0736,
363,0.0762,
364,0.0792,
365,0.0818,
366,0.0857,
367,0.0889,
368,0.0925,
369,0.096,
370,0.0998,
371,0.1034,
372,0.1073,
373,0.1107,
374,0.1147,
375,0.1178,
376,0.1206,
377,0.1231,
378,0.1262,
379,0.1285,
380,0.1312,
381,0.1335,
382,0.1361,
383,0.1383,
384,0.1406,
385,0.1427,
386,0.1448,
387,0.1469,
388,0.1491,
389,0.151,
390,0.1531,
391,0.1547,
392,0.1563,
393,0.1574,
394,0.1589,
395,0.1597,
396,0.1603,
397,0.1606,
398,0.1605,
399,0.1603,
400,0.16,0.0015
401,0.1593,0.0015
402,0.1588,0.0015
403,0.1582,0.0015
404,0.1571,0.0015
405,0.1567,0.0015
406,0.1561,0.0015
407,0.1556,0.0015
408,0.1549,0.0015
409,0.1544,0.0015
410,0.1534,0.0015
411,0.153,0.0015
412,0.1521,0.0015
413,0.1515,0.0015
414,0.1509,0.0015
415,0.1502,0.0015
416,0.1497,0.0015
417,0.1492,0.0015
418,0.1492,0.0015
419,0.1488,0.0015
420,0.149,0.0015
421,0.1488,0.0015
422,0.1493,0.0015
423,0.1497,0.0015
424,0.1503,0.0015
425,0.1508,0.0015
426,0.1517,0.0015
427,0.1529,0.0015
428,0.1539,0.0015
429,0.1561,0.0015
430,0.1584,0.0015
431,0.161,0.0015
432,0.1643,0.0015
433,0.1678,0.0015
434,0.1723,0.0015
435,0.177,0.0015
436,0.1828,0.0015
437,0.1888,0.0015
438,0.1964,0.0015
439,0.2035,0.0015
440,0.2117,0.0015
441,0.2197,0.0015
442,0.2301,0.0015
443,0.2394,0.0015
444,0.2511,0.0015
445,0.2609,0.0015
446,0.2719,0.0015
447,0.2847,0.0015
448,0.296,0.0015
449,0.3101,0.0015
450,0.3228,0.0015
451,0.3356,0.0015
452,0.3506,0.0015
453,0.3642,0.0015
454,0.381,0.0015
455,0.3961,0.0015
456,0.4116,0.0015
457,0.4302,0.0015
458,0.4465,0.0015
459,0.4655,0.0015
460,0.4813,0.0016
461,0.4977,0.0017
462,0.5171,0.0018
463,0.5334,0.002
464,0.552,0.0023
465,0.5682,0.0026
466,0.5836,0.0032
467,0.6012,0.0038
468,0.6161,0.0046
469,0.632,0.0058
470,0.6456,0.007
471,0.6597,0.0085
472,0.6745,0.0106
473,0.6872,0.0128
474,0.7007,0.016
475,0.7117,0.0191
476,0.722,0.0229
477,0.7341,0.0279
478,0.7437,0.033
479,0.7577,0.04
480,0.7704,0.047
481,0.7842,0.0553
482,0.8019,0.0667
483,0.8174,0.0778
484,0.8359,0.0926
485,0.8521,0.1066
486,0.8689,0.1228
487,0.8885,0.1449
488,0.9062,0.1659
489,0.9249,0.1942
490,0.9411,0.2201
491,0.9539,0.2486
492,0.9659,0.2855
493,0.9744,0.3198
494,0.9838,0.3639
495,0.9917,0.4032
496,0.9981,0.4452
497,1.0,0.4956
498,0.9997,0.5402
499,0.9947,0.5944
500,0.9853,0.642
501,0.973,0.6902
502,0.9555,0.7433
503,0.9364,0.7876
504,0.9054,0.8289
505,0.8741,0.8697
506,0.8375,0.9087
507,0.7911,0.9387
508,0.7471,0.9652
509,0.6923,0.985
510,0.6429,0.9952
511,0.5895,1.0
512,0.5263,0.9975
513,0.4707,0.9895
514,0.4167,0.9741
515,0.3661,0.953
516,0.3121,0.9259
517,0.2683,0.8965
518,0.2275,0.8623
519,0.1856,0.8232
520,0.1538,0.7884
521,0.1268,0.7531
522,0.1011,0.7142
523,0.0827,0.6808
524,0.0676,0.6491
525,0.0546,0.6195
526,0.0423,0.5876
527,0.0336,0.5622
528,0.0266,0.5393
529,0.0203,0.5157
530,0.0162,0.4969
531,0.0132,0.4787
532,0.0105,0.4593
533,0.0087,0.4446
534,0.0073,0.432
535,0.0061,0.4196
536,0.0049,0.4066
537,0.004,0.3963
538,0.0032,0.3863
539,0.0024,0.3752
540,0.002,0.3664
541,0.0016,0.3582
542,0.0013,0.3487
543,0.001,0.3398
544,0.0008,0.3305
545,0.0007,0.3222
546,0.0008,0.312
547,0.0009,0.3031
548,0.001,0.2944
549,0.0011,0.2838
550,,0.2744
551,,0.2645
552,,0.2537
553,,0.244
554,,0.2345
555,,0.2246
556,,0.2137
557,,0.2042
558,,0.1946
559,,0.1843
560,,0.1756
561,,0.1669
562,,0.1585
563,,0.1494
564,,0.1421
565,,0.135
566,,0.128
567,,0.1213
568,,0.1143
569,,0.1085
570,,0.1031
571,,0.0983
572,,0.0936
573,,0.0888
574,,0.0847
575,,0.081
576,,0.0776
577,,0.0744
578,,0.0708
579,,0.068
580,,0.0651
581,,0.0624
582,,0.0599
583,,0.0571
584,,0.0548
585,,0.0526
586,,0.0505
587,,0.0485
588,,0.0465
589,,0.0446
590,,0.0429
591,,0.0412
592,,0.0396
593,,0.0377
594,,0.0362
595,,0.0346
596,,0.0331
597,,0.0317
598,,0.03
599,,0.0286
600,,0.0274
601,,0.0261
602,,0.0248
603,,0.0235
604,,0.0223
605,,0.0212
606,,0.0201
607,,0.0191
608,,0.018
609,,0.0171
610,,0.0162
611,,0.0153
612,,0.0144
613,,0.0135
614,,0.0128
615,,0.012
616,,0.0113
617,,0.0106
618,,0.01
619,,0.0094
620,,0.0088
621,,0.0083
622,,0.0078
623,,0.0073
624,,0.0068
625,,0.0064
626,,0.0059
627,,0.0055
628,,0.0051
629,,0.0047
630,,0.0044
631,,0.0041
632,,0.0038
633,,0.0035
634,,0.0032
635,,0.0029
636,,0.0027
637,,0.0024
638,,0.0022
639,,0.002
640,,0.0018
641,,0.0016
642,,0.0014
643,,0.0012
644,,0.001
645,,0.0008
646,,0.0006
647,,0.0005
648,,0.0004
649,,0.0003
