wavelength,EGFP ex,EGFP em,mCherry ex,mCherry em,mCherry 2p,EGFP 2p,mTagBFP2 ex,mTagBFP2 em,mTagBFP2 ab
252,,,,,,,,,0.4211
253,,,,,,,,,0.4243
254,,,,,,,,,0.4292
255,,,,,,,,,0.436
256,,,,,,,,,0.4446
257,,,,,,,,,0.4552
258,,,,,,,,,0.4675
259,,,,,,,,,0.4811
260,,,,,,,,,0.496
261,,,,,,,,,0.5126
262,,,,,,,,,0.5303
263,,,,,,,,,0.549
264,,,,,,,,,0.5687
265,,,,,,,,,0.5891
266,,,,,,,,,0.6094
267,,,,,,,,,0.6291
268,,,,,,,,,0.6481
269,,,,,,,,,0.6666
270,,,,,,,,,0.6848
271,,,,,,,,,0.7033
272,,,,,,,,,0.7208
273,,,,,,,,,0.7375
274,,,,,,,,,0.7497
275,,,,,,,,,0.7592
276,,,,,,,,,0.765
277,,,,,,,,,0.7658
278,,,,,,,,,0.7622
279,,,,,,,,,0.7548
280,,,,,,,,,0.7449
281,,,,,,,,,0.7343
282,,,,,,,,,0.7171
283,,,,,,,,,0.6915
284,,,,,,,,,0.6492
285,,,,,,,,,0.6018
286,,,,,,,,,0.5522
287,,,,,,,,,0.4941
288,,,,,,,,,0.4509
289,,,,,,,,,0.4128
290,,,,,,,,,0.3707
291,,,,,,,,,0.3308
292,,,,,,,,,0.2892
293,,,,,,,,,0.2463
294,,,,,,,,,0.2036
295,,,,,,,,,0.1668
296,,,,,,,,,0.1357
297,,,,,,,,,0.1108
298,,,,,,,,,0.0925
299,,,,,,,,,0.0795
300,0.0962,,0.132,,,,,,0.0695
301,0.0872,,0.1175,,,,,,0.0598
302,0.0801,,0.1063,,,,,,0.0518
303,0.0739,,0.1037,,,,,,0.0453
304,0.0675,,0.1302,,,,,,0.0395
305,0.0612,,0.1633,,,,,,0.0351
306,0.0579,,0.1609,,,,,,0.0322
307,0.0541,,0.1095,,,,,,0.0303
308,0.0528,,0.0673,,,,,,0.029
309,0.049,,0.0573,,,,,,0.0279
310,0.0487,,0.055,,,,0.0205,,0.0266
311,0.0474,,0.0545,,,,0.0203,,0.0252
312,0.0459,,0.0542,,,,0.02,,0.0246
313,0.0446,,0.0546,,,,0.0195,,0.0244
314,0.0439,,0.0545,,,,0.0189,,0.0244
315,0.0446,,0.0561,,,,0.0184,,0.0245
316,0.0442,,0.0584,,,,0.018,,0.0244
317,0.042,,0.0604,,,,0.0179,,0.024
318,0.0412,,0.0629,,,,0.0177,,0.0236
319,0.0399,,0.0662,,,,0.0175,,0.0233
320,0.0391,,0.0709,,,,0.0175,,0.0231
321,0.0378,,0.0754,,,,0.0178,,0.023
322,0.0353,,0.0812,,,,0.018,,0.023
323,0.0346,,0.0865,,,,0.0181,,0.023
324,0.0348,,0.0916,,,,0.0181,,0.0231
325,0.0346,,0.0982,,,,0.0183,,0.0231
326,0.0317,,0.1039,,,,0.0189,,0.0231
327,0.0324,,0.1084,,,,0.0199,,0.0232
328,0.0321,,0.115,,,,0.0211,,0.0235
329,0.0296,,0.1193,,,,0.0224,,0.0239
330,0.0308,,0.1241,,,,0.024,,0.0246
331,0.0305,,0.1286,,,,0.0256,,0.0255
332,0.0299,,0.1336,,,,0.0273,,0.0263
333,0.0317,,0.1385,,,,0.029,,0.0272
334,0.0312,,0.1438,,,,0.031,,0.0283
335,0.0303,,0.1512,,,,0.0335,,0.0297
336,0.0322,,0.1593,,,,0.0364,,0.0314
337,0.0324,,0.1694,,,,0.0394,,0.0334
338,0.0326,,0.1784,,,,0.0426,,0.0355
339,0.0334,,0.1912,,,,0.0462,,0.0378
340,0.0348,,0.2001,,,,0.0504,,0.0406
341,0.0346,,0.2125,,,,0.055,,0.0435
342,0.0357,,0.2203,,,,0.0597,,0.0466
343,0.0364,,0.2265,,,,0.0645,,0.0499
344,0.0374,,0.2284,,,,0.0692,,0.0536
345,0.0398,,0.2248,,,,0.074,,0.0575
346,0.0412,,0.2165,,,,0.0796,,0.0619
347,0.0429,,0.2068,,,,0.0866,,0.0667
348,0.0438,,0.1936,,,,0.0946,,0.072
349,0.0466,,0.1813,,,,0.103,,0.0775
350,0.049,,0.1695,,,,0.1117,,0.0833
351,0.0481,,0.1576,,,,0.1209,,0.0897
352,0.0512,,0.1503,,,,0.1305,,0.0966
353,0.057,,0.1413,,,,0.1406,,0.1039
354,0.0539,,0.136,,,,0.1513,,0.1117
355,0.0557,,0.1317,,,,0.1622,,0.12
356,0.059,,0.1287,,,,0.1724,,0.1286
357,0.0616,,0.1265,,,,0.1822,,0.1379
358,0.0646,,0.125,,,,0.1941,,0.148
359,0.0662,,0.1236,,,,0.2082,,0.159
360,0.0685,,0.1234,,,,0.2213,,0.1706
361,0.0723,,0.1226,,,,0.2303,,0.1831
362,0.0729,,0.1223,,,,0.2384,,0.1962
363,0.0756,,0.122,,,,0.2509,,0.2093
364,0.0798,,0.1214,,,,0.2693,,0.2231
365,0.0814,,0.1199,,,,0.2901,,0.2372
366,0.0841,,0.12,,,,0.31,,0.2522
367,0.0875,,0.1186,,,,0.329,,0.2676
368,0.0909,,0.1179,,,,0.3495,,0.2843
369,0.0921,,0.1156,,,,0.3723,,0.3023
370,0.0955,,0.1148,,,,0.3956,,0.3227
371,0.0984,,0.1141,,,,0.4176,,0.3454
372,0.1002,,0.1121,,,,0.4398,,0.3689
373,0.1011,,0.1109,,,,0.4646,,0.3927
374,0.1078,,0.1087,,,,0.492,,0.4157
375,0.1103,,0.1052,,,,0.5178,,0.4385
