wavelength,EGFP ex,EGFP em,mRFP1.2 ex,mRFP1.2 em,mCerulean 2p,EGFP 2p,mCerulean ex,mCerulean em
300,0.0962,,,,,,0.2614,
301,0.0872,,,,,,0.2376,
302,0.0801,,,,,,0.2161,
303,0.0739,,,,,,0.1955,
304,0.0675,,,,,,0.1766,
305,0.0612,,,,,,0.1602,
306,0.0579,,,,,,0.1468,
307,0.0541,,,,,,0.1355,
308,0.0528,,,,,,0.1275,
309,0.049,,,,,,0.1183,
310,0.0487,,,,,,0.1123,
311,0.0474,,,,,,0.1075,
312,0.0459,,,,,,0.1015,
313,0.0446,,,,,,0.0972,
314,0.0439,,,,,,0.0937,
315,0.0446,,,,,,0.0912,
316,0.0442,,,,,,0.0874,
317,0.042,,,,,,0.0842,
318,0.0412,,,,,,0.0823,
319,0.0399,,,,,,0.08,
320,0.0391,,,,,,0.0787,
321,0.0378,,,,,,0.0766,
322,0.0353,,,,,,0.0736,
323,0.0346,,,,,,0.0733,
324,0.0348,,,,,,0.0721,
325,0.0346,,,,,,0.0708,
326,0.0317,,,,,,0.0685,
327,0.0324,,,,,,0.0675,
328,0.0321,,,,,,0.0674,
329,0.0296,,,,,,0.0649,
330,0.0308,,,,,,0.0639,
331,0.0305,,,,,,0.0637,
332,0.0299,,,,,,0.061,
333,0.0317,,,,,,0.0615,
334,0.0312,,,,,,0.0618,
335,0.0303,,,,,,0.0598,
336,0.0322,,,,,,0.0603,
337,0.0324,,,,,,0.0609,
338,0.0326,,,,,,0.0592,
339,0.0334,,,,,,0.0596,
340,0.0348,,,,,,0.0604,
341,0.0346,,,,,,0.0596,
342,0.0357,,,,,,0.0597,
343,0.0364,,,,,,0.06,
344,0.0374,,,,,,0.0602,
345,0.0398,,,,,,0.0614,
346,0.0412,,,,,,0.0618,
347,0.0429,,,,,,0.0616,
348,0.0438,,,,,,0.0615,
349,0.0466,,,,,,0.0612,
350,0.049,,,,,,0.0626,
351,0.0481,,,,,,0.0622,
352,0.0512,,,,,,0.0652,
353,0.057,,,,,,0.0706,
354,0.0539,,,,,,0.0681,
355,0.0557,,,,,,0.0685,
356,0.059,,,,,,0.071,
357,0.0616,,,,,,0.074,
358,0.0646,,,,,,0.0759,
359,0.0662,,,,,,0.0778,
360,0.0685,,,,,,0.0785,
361,0.0723,,,,,,0.082,
362,0.0729,,,,,,0.0828,
363,0.0756,,,,,,0.0852,
364,0.0798,,,,,,0.0894,
365,0.0814,,,,,,0.092,
366,0.0841,,,,,,0.095,
367,0.0875,,,,,,0.0994,
368,0.0909,,,,,,0.101,
369,0.0921,,,,,,0.1063,
370,0.0955,,,,,,0.1103,
371,0.0984,,,,,,0.1156,
372,0.1002,,,,,,0.1198,
373,0.1011,,,,,,0.1248,
374,0.1078,,,,,,0.1306,
375,0.1103,,,,,,0.1374,
376,0.1123,,,,,,0.1431,
377,0.116,,,,,,0.1512,
378,0.1174,,,,,,0.1576,
379,0.1217,,,,,,0.1666,
380,0.125,,,,,,0.1741,
381,0.1269,,,,,,0.1823,
382,0.1296,,,,,,0.1912,
383,0.1324,,,,,,0.2008,
384,0.1349,,,,,,0.2098,
385,0.1363,,,,,,0.2192,
386,0.1393,,,,,,0.2304,
387,0.1429,,,,,,0.2412,
388,0.1442,,,,,,0.2506,
389,0.1465,,,,,,0.262,
390,0.148,,,,,,0.273,
391,0.1513,,,,,,0.2857,
392,0.1541,,,,,,0.2984,
393,0.1561,,,,,,0.311,
394,0.1582,,,,,,0.3248,
395,0.1604,,,,,,0.3392,
396,0.1622,,,,,,0.3535,
397,0.1646,,,,,,0.3695,
398,0.1651,,,,,,0.3853,
399,0.1671,,,,,,0.402,
400,0.1683,,,,,,0.4191,
401,0.1682,,,,,,0.4362,
402,0.17,,,,,,0.4549,
403,0.1701,,,,,,0.4727,
404,0.171,,,,,,0.4903,
405,0.1732,,,,,,0.509,
406,0.1732,,,,,,0.5266,
407,0.1742,,,,,,0.5446,
408,0.1763,,,,,,0.5625,
409,0.1768,,,,,,0.5797,
410,0.1776,,,,,,0.5965,
411,0.1797,,,,,,0.6136,
412,0.1818,,,,,,0.6297,
413,0.184,,,,,,0.6475,
414,0.1858,,,,,,0.6633,
415,0.1879,,,,,,0.6803,
416,0.1901,,,,,,0.6976,
417,0.1933,,,,,,0.7161,
418,0.1967,,,,,,0.7346,
419,0.1992,,,,,,0.7541,
420,0.2028,,,,,,0.7724,
421,0.2052,,,,,,0.7933,
422,0.2079,,,,,,0.8134,
423,0.2113,,,,,,0.834,
424,0.2147,,,,,,0.8553,
425,0.218,,,,,,0.876,
426,0.2218,,,,,,0.8957,
427,0.2254,,,,,,0.9156,
428,0.2299,,,,,,0.9333,
429,0.2355,,,,,,0.9491,
430,0.2408,,,,,,0.9647,
431,0.2456,,,,,,0.9764,
432,0.2518,,,,,,0.9865,
433,0.2583,,,,,,0.9937,0.0036
434,0.2661,,,,,,0.9981,0.0037
435,0.2741,,,,,,1.0,0.0044
436,0.2832,,,,,,0.9997,0.0056
437,0.2918,,,,,,0.9968,0.0042
438,0.3018,,,,,,0.9936,0.0049
439,0.3141,,,,,,0.9895,0.0051
440,0.3248,,,,,,0.9838,0.0065
441,0.337,,,,,,0.9785,0.0065
442,0.3496,,,,,,0.9732,0.0079
443,0.3629,,,,,,0.9683,0.0093
444,0.3766,,,,,,0.9649,0.0111
445,0.3915,,,,,,0.9616,0.013
446,0.4072,,,,,,0.96,0.0159
447,0.4225,,,,,,0.9594,0.0188
448,0.4393,,,,,,0.9598,0.023
