wavelength,Sandercyanin ex,Sandercyanin em
352,0.9153,
353,0.9211,
354,0.927,
355,0.9329,
356,0.9388,
357,0.9436,
358,0.9485,
359,0.9534,
360,0.9582,
361,0.9631,
362,0.9679,
363,0.9726,
364,0.9774,
365,0.982,
366,0.9848,
367,0.9875,
368,0.9903,
369,0.9931,
370,0.9959,
371,0.9986,
372,1.0,
373,0.9985,
374,0.9971,
375,0.9956,
376,0.9941,
377,0.9927,
378,0.9879,
379,0.9829,
380,0.9779,
381,0.973,
382,0.965,
383,0.9568,
384,0.9482,
385,0.9387,
386,0.9292,
387,0.9189,
388,0.9086,
389,0.8855,
390,0.8717,
391,0.8581,
392,0.8416,
393,0.8244,
394,0.8058,
395,0.7862,
396,0.7646,
397,0.7385,
398,0.7143,
399,0.6976,
400,0.6777,
401,0.6524,
402,0.6281,0.022
403,0.604,0.0253
404,0.5805,0.0285
405,0.5534,0.0318
406,0.5341,0.035
407,0.5129,0.0383
408,0.4893,0.0416
409,0.4716,0.0454
410,0.4504,0.0494
411,0.4314,0.0534
412,0.4154,0.0573
413,0.3994,0.0613
414,0.3835,0.0656
415,0.3691,0.0704
416,0.3547,0.0752
417,0.3433,0.0799
418,0.3325,0.0849
419,0.3214,0.09
420,0.3099,0.0952
421,0.2984,0.1003
422,0.287,0.1059
423,0.2781,0.1121
424,0.2699,0.1184
425,0.2618,0.1246
426,0.2534,0.132
427,0.2449,0.1401
428,0.2366,0.1482
429,0.2322,0.1569
430,0.2278,0.166
431,0.2233,0.1752
432,0.2189,0.1819
433,0.2115,0.1885
434,0.2042,0.1951
435,0.1969,0.2017
436,0.1895,0.201
437,0.1844,0.1994
438,0.181,0.1978
439,0.1777,0.1962
440,0.1743,0.1918
441,0.171,0.1833
442,0.1676,0.1747
443,0.164,0.1735
444,0.1603,0.1738
445,0.1567,0.1741
446,0.1531,0.1744
447,0.1495,0.1747
448,0.1463,0.1778
449,0.144,0.1864
450,0.1417,0.195
451,0.1394,0.2009
452,0.1371,0.2061
453,0.1348,0.2113
454,0.1326,0.2164
455,0.1309,0.221
456,0.1293,0.2217
457,0.1277,0.2224
458,0.1261,0.2231
459,0.1245,0.2239
460,0.1229,0.2246
461,0.1218,0.2253
462,0.1209,0.2242
463,0.12,0.2228
464,0.119,0.2214
465,0.1181,0.22
466,0.1172,0.2186
467,0.1165,0.2172
468,0.1161,0.215
469,0.1157,0.2123
470,0.1152,0.2096
471,0.1148,0.2068
472,0.1144,0.2041
473,0.1142,0.2014
474,0.1148,0.1986
475,0.1155,0.1959
476,0.1161,0.1932
477,0.1168,0.1905
478,0.1174,0.1878
479,0.1181,0.1851
480,0.1192,0.1824
481,0.1203,0.1795
482,0.1214,0.1766
483,0.1225,0.1737
484,0.1236,0.1708
485,0.1247,0.1679
486,0.1262,0.165
487,0.128,0.1623
488,0.1297,0.1596
489,0.1315,0.157
490,0.1332,0.1543
491,0.1359,0.1517
492,0.1391,0.1491
493,0.1422,0.1464
494,0.1454,0.1437
495,0.1486,0.141
496,0.1517,0.1383
497,0.1549,0.1356
498,0.1581,0.1329
499,0.1618,0.1302
500,0.1655,0.1276
501,0.1692,0.125
502,0.173,0.1224
503,0.1767,0.1198
504,0.1809,0.1172
505,0.1854,0.1146
506,0.19,0.1122
507,0.1945,0.1098
508,0.199,0.1074
509,0.2033,0.105
510,0.2076,0.1027
511,0.212,0.1003
512,0.2163,0.098
513,0.2216,0.0958
514,0.2276,0.0935
515,0.2336,0.0913
516,0.2396,0.0891
517,0.2461,0.0868
518,0.2526,0.0846
519,0.2591,0.0825
520,0.2654,0.0804
521,0.2716,0.0783
522,0.2777,0.0762
523,0.2839,0.0741
524,0.2905,0.072
525,0.2978,0.0703
526,0.3051,0.0686
527,0.3126,0.0669
528,0.3203,0.0652
529,0.328,0.0635
530,0.3355,0.0618
531,0.3427,0.0603
532,0.3498,0.0588
533,0.3571,0.0574
534,0.3659,0.0559
535,0.3747,0.0544
536,0.3831,0.0529
537,0.3906,0.0515
538,0.3981,0.0501
539,0.4054,0.0486
540,0.4126,0.0472
541,0.4198,0.0457
542,0.428,0.0443
543,0.4363,0.0429
544,0.4447,0.0416
545,0.4533,0.0404
546,0.4619,0.0391
547,0.472,0.0378
548,0.4821,0.0366
549,0.4913,0.0353
550,0.5002,0.0342
551,0.5094,0.0332
