wavelength,h2-3 ex,h2-3 em
302,0.0231,
303,0.0211,
304,0.0192,
305,0.0173,
306,0.0161,
307,0.0148,
308,0.0136,
309,0.0126,
310,0.0116,
311,0.0106,
312,0.01,
313,0.0094,
314,0.0089,
315,0.0084,
316,0.0079,
317,0.0075,
318,0.0072,
319,0.007,
320,0.0067,
321,0.0067,
322,0.0067,
323,0.0067,
324,0.0066,
325,0.0064,
326,0.0062,
327,0.006,
328,0.0059,
329,0.0057,
330,0.0056,
331,0.0056,
332,0.0056,
333,0.0055,
334,0.0054,
335,0.0053,
336,0.0052,
337,0.0052,
338,0.0052,
339,0.0052,
340,0.0053,
341,0.0053,
342,0.0053,
343,0.0051,
344,0.0048,
345,0.0045,
346,0.0045,
347,0.0045,
348,0.0045,
349,0.0045,
350,0.0045,
351,0.0045,
352,0.0045,
353,0.0045,
354,0.0044,
355,0.0044,
356,0.0044,
357,0.0044,
358,0.0044,
359,0.0044,
360,0.0044,
361,0.0044,
362,0.0044,
363,0.0044,
364,0.0043,
365,0.0041,
366,0.0038,
367,0.0037,
368,0.0037,
369,0.0037,
370,0.0038,
371,0.004,
372,0.0042,
373,0.0044,
374,0.0044,
375,0.0043,
376,0.0043,
377,0.0043,
378,0.0043,
379,0.0043,
380,0.0043,
381,0.0043,
382,0.0043,
383,0.0043,
384,0.0043,
385,0.0043,
386,0.0043,
387,0.0043,
388,0.0043,
389,0.0043,
390,0.0043,
391,0.0043,
392,0.0043,
393,0.0043,
394,0.0043,
395,0.0042,
396,0.0042,
397,0.0042,
398,0.0043,
399,0.0043,
400,0.0044,
401,0.0045,
402,0.0048,
403,0.0051,
404,0.0053,
405,0.0053,
406,0.0054,
407,0.0055,
408,0.0058,
409,0.006,
410,0.0063,
411,0.0067,
412,0.007,
413,0.0074,
414,0.0078,
415,0.0083,
416,0.0088,
417,0.0093,
418,0.0097,
419,0.0102,
420,0.0107,
421,0.0113,
422,0.0118,
423,0.0124,
424,0.0131,
425,0.0137,
426,0.0145,
427,0.0153,
428,0.0161,
429,0.0174,
430,0.0188,
431,0.0202,
432,0.0218,
433,0.0236,
434,0.0254,
435,0.0272,
436,0.029,
437,0.0308,
438,0.0328,
439,0.035,
440,0.0372,
441,0.0397,
442,0.0424,
443,0.0452,
444,0.048,
445,0.0509,
446,0.0539,
447,0.057,
448,0.0606,
449,0.0642,
450,0.0678,
451,0.0719,
452,0.0759,
453,0.0807,
454,0.0868,
455,0.093,
456,0.0993,
457,0.1056,
458,0.1116,
459,0.1175,
460,0.1283,
461,0.1403,
462,0.1474,
463,0.1537,
464,0.1639,
465,0.1761,
466,0.1889,
467,0.2015,
468,0.2146,
469,0.2313,
470,0.2455,
471,0.2593,
472,0.271,
473,0.2822,
474,0.2959,
475,0.3057,
476,0.3144,
477,0.3227,
478,0.3318,
479,0.3395,
480,0.3458,
481,0.352,
482,0.3581,
483,0.3639,
484,0.3685,
485,0.373,
486,0.3787,
487,0.3869,
488,0.3956,
489,0.4075,
490,0.4198,
491,0.4442,
492,0.4632,0.0216
493,0.4803,0.0259
494,0.5141,0.0332
495,0.5533,0.0427
496,0.5981,0.0548
497,0.6401,0.0772
498,0.6738,0.0934
499,0.7333,0.1161
500,0.7783,0.1402
501,0.8508,0.1832
502,0.8918,0.2159
503,0.9282,0.2862
504,0.9597,0.3377
505,0.9903,0.4287
506,1.0,0.4802
507,0.9966,0.5594
508,0.9666,0.6407
509,0.9481,0.7377
510,0.9056,0.7934
511,0.8378,0.8788
512,0.7828,0.9203
513,0.6971,0.9562
514,0.612,0.9878
515,0.5637,0.9963
516,0.462,1.0
517,0.3932,0.9836
518,0.3403,0.9446
519,0.2762,0.9227
520,0.2082,0.8504
521,0.1747,0.8106
522,0.1551,0.7534
523,0.1246,0.7206
524,0.087,0.6679
525,0.0658,0.6158
526,0.0556,0.5718
527,0.044,0.54
528,0.0333,0.4941
529,,0.4613
530,,0.4337
531,,0.4091
532,,0.3825
533,,0.3637
534,,0.3453
535,,0.3361
536,,0.3268
537,,0.3131
538,,0.299
539,,0.2909
540,,0.2811
541,,0.2753
542,,0.2709
543,,0.2664
544,,0.2619
545,,0.2579
546,,0.2548
547,,0.2517
548,,0.2481
549,,0.2445
550,,0.2405
551,,0.2361
552,,0.2314
553,,0.2265
554,,0.2188
555,,0.211
556,,0.2039
557,,0.1973
558,,0.1909
559,,0.1843
560,,0.1772
561,,0.1667
562,,0.1571
563,,0.1504
564,,0.1443
565,,0.1383
566,,0.1268
567,,0.1186
568,,0.1127
569,,0.1078
570,,0.1034
571,,0.0976
572,,0.0912
573,,0.086
574,,0.081
575,,0.0771
576,,0.0733
577,,0.0697
578,,0.0662
579,,0.0627
580,,0.0602
581,,0.0576
582,,0.0549
583,,0.0522
584,,0.0495
585,,0.0477
586,,0.0461
587,,0.0445
588,,0.0431
589,,0.0416
590,,0.0401
591,,0.0386
592,,0.0371
593,,0.0358
594,,0.0345
595,,0.0332
596,,0.0318
597,,0.0305
598,,0.0297
